Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
1,"0","0","2","1x","Championship 1x","Young","Cambridge 99 Rowing Club","1230",,"Male","210",0:11:20.8,0:11:08.6,0:22:29.4,0:22:29.4
2,"0","0","2","1x","Championship 1x","Wagenaar","Cambridge 99 Rowing Club","1228",,"Male","214",0:11:46.0,0:12:05.7,0:23:51.7,0:23:51.7
3,"0","0","2","1x","Championship 1x","Burgess","Chesterton","1229",,"Male","217",0:12:06.4,0:12:40.2,0:24:46.6,0:24:46.6
4,"0","0","2","1x","Championship 1x","Barker","Cambridge 99 Rowing Club","3202",,"Male","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","Club 1x","Cameron","Cambridge 99 Rowing Club","1240",,"Male","211",0:11:32.4,0:11:42.7,0:23:15.1,0:23:15.1
2,"0","0","2","1x","Club 1x","N Sinclair","City of Cambridge Rowing Club","1241",,"Male","230",0:12:45.8,0:12:55.0,0:25:40.8,0:25:40.8
3,"0","0","3","1x","Club 1x","O Rourke","Chesterton","1334",,"Male","322",0:12:58.2,0:13:04.0,0:26:02.2,0:26:02.2
4,"0","0","3","1x","Club 1x","Jack G","Cantabrigian","1326",,"Male","310",0:11:52.7,0:00:00.0,0:11:52.7,0:11:52.7
5,"0","0","2","1x","Club 1x","Meredith","Cantabrigian","3203",,"Male","223",0:00:00.0,0:14:20.9,0:14:20.9,0:14:20.9
1,"0","0","1","1X","J14/15 1x","Fergus","Rob Roy BC","1145",,"Male","122",0:13:03.4,0:12:50.3,0:25:53.7,0:25:53.7
2,"0","0","1","1x","J14/15 1x","Ben Tazir","Rob Roy BC","1147",,"Male","137",0:14:12.4,0:13:20.3,0:27:32.7,0:27:32.7
3,"0","0","1","1X","J14/15 1x","Alex H","Rob Roy BC","1148",,"Male","133",0:13:53.3,0:13:48.0,0:27:41.3,0:27:41.3
4,"0","0","1","1X","J14/15 1x","Luca","Rob Roy BC","1146",,"Male","138",0:14:25.6,0:13:47.3,0:28:12.9,0:28:12.9
5,"0","0","4","1x","J14/15 1x","Enterkin (J15)","Cambridge 99 Rowing Club","2438",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","J16/17 1x","Gaskarth","Cambridge 99 Rowing Club","1242",,"Male","221",0:12:17.5,0:12:20.0,0:24:37.5,0:24:37.5
2,"0","0","1","1x","J16/17 1x","W Woodard","Cantabrigian","1135",,"Male","144",0:12:22.1,0:14:25.9,0:26:48.0,0:26:48.0
3,"0","0","3","1x","J16/17 1x","Euan","Cambridge 99 Rowing Club","1333",,"Male","0",0:13:47.7,0:00:00.0,0:13:47.7,0:13:47.7
4,"0","0","1","1X","J16/17 1x","Charlie","Rob Roy BC","1136",,"Male","115",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
5,"0","0","1","1X","J16/17 1x","Adam","Rob Roy BC","1134",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"73","0","3","1x","Mas D/E 1x","Rob Oeffner","Rob Roy BC","1329","D","Male","316",0:12:26.2,0:12:46.9,0:25:13.1,0:24:00.1
2,"73","0","3","1x","Mas D/E 1x","Dulyea","Champion of the Thames","1328","D","Male","323",0:13:02.9,0:13:19.5,0:26:22.4,0:25:09.4
3,"73","0","3","1x","Mas D/E 1x","Guy Blanchard","Rob Roy BC","1327","D","Male","312",0:12:03.7,0:00:00.0,0:12:03.7,0:10:50.7
4,"73","0","4","1x","Mas D/E 1x","Morley 1x","Cantabrigian","1129","D","Male","414",0:12:42.8,0:00:00.0,0:12:42.8,0:11:29.8
5,"105","0","4","1x","Mas D/E 1x","Connelly","Chesterton","1430","E","Male","0",0:13:35.3,0:00:00.0,0:13:35.3,0:11:50.3
6,"73","0","3","1X","Mas D/E 1x","Dave Potts","Rob Roy BC","1330","D","Male","329",0:13:24.0,0:00:00.0,0:13:24.0,0:12:11.0
7,"73","0","3","1x","Mas D/E 1x","Cutler","Cambridge 99 Rowing Club","3305","D","Male","330",0:00:00.0,0:13:54.6,0:13:54.6,0:12:41.6
8,"105","0","1","1x","Mas D/E 1x","Jones","Champion of the Thames","1130","E","Male","132",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
9,"73","0","2","1x","Mas D/E 1x","Aaron Johnston","Cantabrigian","2231","D","Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"144","0","4","1x","Mas F/G 1x","Tracey","Cambridge 99 Rowing Club","1432","F","Male","422",0:13:11.9,0:13:08.7,0:26:20.6,0:23:56.6
2,"144","0","4","1x","Mas F/G 1x","Woodham","Chesterton","1433","F","Male","424",0:13:18.0,0:13:25.2,0:26:43.2,0:24:19.2
3,"144","0","3","1x","Mas F/G 1x","Johnson","Isle of Ely RC","1332","F","Male","335",0:14:20.9,0:14:33.5,0:28:54.4,0:26:30.4
4,"144","0","4","1x","Mas F/G 1x","Millar","Champion of the Thames","1431","F","Male","436",0:14:28.8,0:14:29.3,0:28:58.1,0:26:34.1
5,"185","0","4","1x","Mas F/G 1x","Adrian Tollett","City of Cambridge Rowing Club","1434","G","Male","439",0:14:53.5,0:15:24.2,0:30:17.7,0:27:12.7
6,"144","0","3","1x","Mas F/G 1x","Gould","Champion of the Thames","1331","F","Male","340",0:16:28.3,0:16:24.7,0:32:53.0,0:30:29.0
