Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 Finish,Leg 2 Finish,Raw Time,Total
1,"82","0","1","8+","CRA: Master E-F","Lumley","Broxbourne","111","E","Male","111",0:07:08.6,0:07:36.6,0:14:45.2,0:13:23.2
2,"0","0","1","8+","ST: Lents 1st Div","Jesus M1","Jesus College Boat Club","100",,"Male","100",0:06:33.5,0:06:56.8,0:13:30.3,0:13:30.3
3,"0","0","1","8+","ST: Lents 1st Div","Christ's Men A ","Christ's ","101",,"Male","101",0:06:39.2,0:06:56.6,0:13:35.8,0:13:35.8
4,"0","0","1","8+","ST: Lents 1st Div","Caius M1","Caius Boat Club","103",,"Male","103",0:06:38.7,0:07:03.8,0:13:42.5,0:13:42.5
5,"0","0","1","8+","CRA: IM3","Chesteron M1","Chesterton Rowing Club","105",,"Male","105",0:06:50.0,0:07:14.4,0:14:04.4,0:14:04.4
6,"0","0","1","8+","ST: Lents 1st Div","St Catz M1","St Catharine's College","102",,"Male","102",0:06:49.4,0:07:16.2,0:14:05.6,0:14:05.6
7,"82","0","1","8+","CRA: Master E-F","Hard-Pressed","X-Press","109","E","Male","109",0:07:32.7,0:07:55.5,0:15:28.2,0:14:06.2
8,"0","0","1","8+","ST: Lents 1st Div","King's M1","King's","104",,"Male","104",0:07:00.3,0:07:28.6,0:14:28.9,0:14:28.9
9,"0","0","1","8+","ST: Lents 2nd Div","Steady Eddy","St Edmund's Boat Club","107",,"Male","107",0:07:01.4,0:07:33.3,0:14:34.7,0:14:34.7
10,"113","0","1","8+","CRA: Master E-F","Presidents","City of Cambridge Rowing Club","113","F","Male","113",0:08:04.5,0:08:41.8,0:16:46.3,0:14:53.3
11,"0","0","1","8+","CRA: IM3","CCRC M3","City of Cambridge Rowing Club","106",,"Male","106",0:07:29.3,0:08:00.8,0:15:30.1,0:15:30.1
12,"0","0","1","2x","BR: IM2","Broxbourne IM2","Broxbourne","124",,"Male","124",0:07:30.8,0:08:04.1,0:15:34.9,0:15:34.9
13,"59","0","1","8+","CRA: Master D","May","Broxbourne","108","D","Male","108",0:08:06.9,0:08:34.6,0:16:41.5,0:15:42.5
14,"82","0","1","8+","CRA: Master E-F","Agronauts","Champion of the Thames","112","E","Male","112",0:08:20.0,0:08:49.8,0:17:09.8,0:15:47.8
15,"92","0","1","2x","CRA: Master E-F","Double Trouble","Champion of the Thames","127","E","Mixed","127",0:08:30.2,0:09:02.2,0:17:32.4,0:16:00.4
16,"0","0","1","8+","ST: Lents 1st Div","HHLCCBC W1","Lucy Cavendish/Hughes Hall","116",,"Female","116",0:07:50.5,0:08:24.7,0:16:15.2,0:16:15.2
17,"59","0","1","4+","CRA: Master D-G","Half-press","X-Press","126","D","Male","126",0:08:30.4,0:08:56.4,0:17:26.8,0:16:27.8
18,"59","0","1","8+","CRA: Master D","Xtortion","X-Press","110","D","Male","110",0:08:33.4,0:08:58.4,0:17:31.8,0:16:32.8
19,"82","0","1","8+","CRA: Master E-F","Activeight","Cantabrigian Rowing Club","114","E","Male","114",0:08:48.5,0:09:21.1,0:18:09.6,0:16:47.6
20,"0","0","1","8+","CRA: IM1","Bastiani","Cambridge '99","117",,"Female","117",0:08:10.0,0:08:43.1,0:16:53.1,0:16:53.1
21,"0","0","1","8+","CRA: IM3","Chesterton W1/2","Chesterton Rowing Club","120",,"Female","120",0:08:14.2,0:08:48.6,0:17:02.8,0:17:02.8
22,"0","0","1","1x","BR: J18","City Juniors - Oliver","City of Cambridge Rowing Club","125",,"Male","125",0:08:27.9,0:08:48.6,0:17:16.5,0:17:16.5
23,"0","0","1","8+","ST: Lents 2nd Div","Darwin W1","Darwin College","121",,"Female","121",0:08:23.0,0:09:02.6,0:17:25.6,0:17:25.6
24,"32","0","1","2x","CRA: Master C-D","Sue&Kat","X-Press","130","C","Female","130",0:08:44.4,0:09:16.5,0:18:00.9,0:17:28.9
25,"126","0","1","1x","BR: Master C-F","Tollett","City of Cambridge Rowing Club","135","F","Male","135",0:09:36.0,0:10:19.5,0:19:55.5,0:17:49.5
26,"99","0","1","1x","CRA: Master C-E","Mills","Champion of the Thames","138","E","Female","138",0:09:25.0,0:10:05.8,0:19:30.8,0:17:51.8
27,"0","0","1","8+","CRA: IM3","Forbes","X-Press","119",,"Female","119",0:08:58.5,0:09:04.2,0:18:02.7,0:18:02.7
28,"0","0","1","8+","CRA: IM2","McNeice","Cambridge '99","118",,"Female","118",0:08:44.3,0:09:21.9,0:18:06.2,0:18:06.2
29,"0","0","1","1x","CRA: IM3","Georgie Plunkett","Cantabrigian Rowing Club","133",,"Female","133",0:08:50.6,0:09:37.6,0:18:28.2,0:18:28.2
30,"63","0","1","2x","CRA: Master C-D","Denise & Nomes","Champion of the Thames","131","D","Female","131",0:09:33.5,0:10:04.3,0:19:37.8,0:18:34.8
31,"63","0","1","8+","CRA: Master C-D","On Cam Gals","Champion of the Thames","122","D","Female","122",0:09:32.0,0:10:10.2,0:19:42.2,0:18:39.2
