Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","Mays M1","LMBC M1","Lady Margaret Boat Club","101",,"Male","101",0:04:19.4,0:04:19.4,0:04:19.4
2,"0","0","1","8+","Mays M1","Clare M1","Clare Boat Club","102",,"Male","102",0:04:21.7,0:04:21.7,0:04:21.7
3,"0","0","1","8+","Mays M1","M1","Downing College Boat Club","103",,"Male","103",0:04:27.5,0:04:27.5,0:04:27.5
4,"0","0","3","8+","Mays M1","Pembroke M1","Pembroke College Boat Club","302",,"Male","302",0:04:29.4,0:04:29.4,0:04:29.4
5,"0","0","1","8+","Mays M1","Emmanuel M1","Emmanuel Boat Club","104",,"Male","104",0:04:31.2,0:04:31.2,0:04:31.2
6,"0","0","3","8+","Mays M2","TH M1","Trinity Hall Boat Club","311",,"Male","311",0:04:32.9,0:04:32.9,0:04:32.9
7,"0","0","2","8+","Mays M1","King's M1","King's College Boat Club","202",,"Male","202",0:04:33.6,0:04:33.6,0:04:33.6
8,"0","0","3","8+","Mays M1","Caius M1","Caius Boat Club","301",,"Male","301",0:04:35.0,0:04:35.0,0:04:35.0
9,"0","0","1","8+","Mays M1","M1","Robinson College Boat Club","106",,"Male","106",0:04:35.8,0:04:35.8,0:04:35.8
10,"0","0","1","8+","Mays M1","LMBC M2","Lady Margaret Boat Club","107",,"Male","107",0:04:40.5,0:04:40.5,0:04:40.5
11,"0","0","2","8+","Mays M3","Emmanuel M2","Emmanuel Boat Club","214",,"Male","214",0:04:42.7,0:04:42.7,0:04:42.7
12,"0","0","1","8+","Mays M2","M2","Pembroke College Boat Club","113",,"Male","113",0:04:42.9,0:04:42.9,0:04:42.9
13,"0","0","1","8+","Mays M2","M1","St. Catharine's College Boat Club","111",,"Male","111",0:04:43.7,0:04:43.7,0:04:43.7
14,"0","0","1","8+","Mays M1","Selwyn M1","Selwyn College Boat Club","105",,"Male","105",0:04:44.1,0:04:44.1,0:04:44.1
15,"0","0","3","8+","Mays M2","M2","Downing College Boat Club","313",,"Male","313",0:04:45.0,0:04:45.0,0:04:45.0
16,"0","0","3","8+","Mays M2","Sidney Sussex M1","Sidney Sussex Boat Club","314",,"Male","314",0:04:46.2,0:04:46.2,0:04:46.2
17,"0","0","3","8+","Mays M2","Girton M1","Girton College Boat Club","309",,"Male","309",0:04:48.1,0:04:48.1,0:04:48.1
18,"0","0","1","8+","Mays M2","Jesus M2","Jesus College Boat Club","112",,"Male","112",0:04:49.2,0:04:49.2,0:04:49.2
19,"0","0","1","8+","Mays M2","Clare M2","Clare Boat Club","114",,"Male","114",0:04:50.6,0:04:50.6,0:04:50.6
20,"0","0","3","8+","Mays M2","M1","Hughes Hall Boat Club","310",,"Male","310",0:04:51.6,0:04:51.6,0:04:51.6
21,"0","0","3","8+","Mays M3","TH M2 ""Charlies Angels""","Trinity Hall Boat Club","324",,"Male","324",0:04:54.2,0:04:54.2,0:04:54.2
22,"0","0","3","8+","Mays M2","Caius M2","Caius Boat Club","312",,"Male","312",0:04:54.5,0:04:54.5,0:04:54.5
23,"0","0","1","8+","Mays M3","Christ's M2","Christ's College Boat Club","124",,"Male","124",0:04:55.4,0:04:55.4,0:04:55.4
24,"0","0","1","8+","CRA W Championship","Senior Women","Cantabrigian Rowing Club","108",,"Female","108",0:04:57.2,0:04:57.2,0:04:57.2
25,"0","0","1","8+","Mays M3","QCBC M2","Queens' College Boat Club","123",,"Male","123",0:05:01.4,0:05:01.4,0:05:01.4
26,"0","0","2","8+","Mays M4","Pembroke M3","Pembroke College Boat Club","219",,"Male","219",0:05:01.9,0:05:01.9,0:05:01.9
27,"0","0","3","8+","Mays M3","M2","Robinson College Boat Club","323",,"Male","323",0:05:04.6,0:05:04.6,0:05:04.6
28,"0","0","2","8+","Mays M4","Emmanuel M3","Emmanuel Boat Club","218",,"Male","218",0:05:07.8,0:05:07.8,0:05:07.8
29,"0","0","2","8+","Mays M3","QCBC M3","Queens' College Boat Club","213",,"Male","213",0:05:09.4,0:05:09.4,0:05:09.4
30,"0","0","3","8+","CRA M Club A/B","M2","City of Cambridge Rowing Club","303",,"Male","303",0:05:10.6,0:05:10.6,0:05:10.6
31,"0","0","3","8+","Mays M5 + GOR","TH M3 ""Men at Work""","Trinity Hall Boat Club","338",,"Male","338",0:05:10.6,0:05:10.6,0:05:10.6
32,"0","0","1","8+","CRA M Masters C","M23","Chesterton Rowing Club","115","C","Male","115",0:05:11.0,0:05:11.0,0:05:11.0
33,"0","0","1","8+","Mays M4","Sidney Sussex M2","Sidney Sussex Boat Club","131",,"Male","131",0:05:11.8,0:05:11.8,0:05:11.8
34,"0","0","3","8+","Mays M4","Caius M3","Caius Boat Club","332",,"Male","332",0:05:12.5,0:05:12.5,0:05:12.5
35,"0","0","1","8+","CRA M Masters D/E","President's 8","City of Cambridge Rowing Club","121","E","Male","121",0:05:13.4,0:05:13.4,0:05:13.4
36,"0","0","2","8+","Mays M3","Clare M3","Clare Boat Club","215",,"Male","215",0:05:14.2,0:05:14.2,0:05:14.2
37,"0","0","3","8+","CRA M Masters D/E","Hydrophobes","Cantabrigian Rowing Club","325","D","Male","325",0:05:15.0,0:05:15.0,0:05:15.0
38,"0","0","2","8+","CRA M Masters C","8@8","City of Cambridge Rowing Club","207","C","Male","207",0:05:15.5,0:05:15.5,0:05:15.5
39,"0","0","3","8+","Mays M3","LMBC M3","Lady Margaret Boat Club","322",,"Male","322",0:05:15.6,0:05:15.6,0:05:15.6
40,"0","0","3","8+","Mays M4","M2","Darwin College Boat Club","331",,"Male","331",0:05:18.3,0:05:18.3,0:05:18.3
41,"0","0","1","8+","Mays M5 + GOR","M3","Downing College Boat Club","139",,"Male","139",0:05:18.4,0:05:18.4,0:05:18.4
42,"0","0","3","8+","Mays W1","Clare W1","Clare Boat Club","307",,"Female","307",0:05:19.8,0:05:19.8,0:05:19.8
43,"0","0","3","8+","Mays M3","M2","St. Catharine's College Boat Club","321",,"Male","321",0:05:20.3,0:05:20.3,0:05:20.3
44,"0","0","3","8+","Mays W2","TH W1 ""Discovery""","Trinity Hall Boat Club","316",,"Female","316",0:05:20.4,0:05:20.4,0:05:20.4
45,"0","0","2","8+","CRA M Masters D/E","Aquaphobes","Cantabrigian Rowing Club","208","D","Male","208",0:05:21.5,0:05:21.5,0:05:21.5
46,"0","0","3","8+","Mays W1","Caius W1","Caius Boat Club","304",,"Female","304",0:05:22.0,0:05:22.0,0:05:22.0
47,"0","0","2","8+","Mays M5 + GOR","Christ's M3","Christ's College Boat Club","220",,"Male","220",0:05:22.5,0:05:22.5,0:05:22.5
48,"0","0","2","8+","Mays W1","Fitzwillim W1","Fitzwilliam College Boat Club","204",,"Female","204",0:05:22.6,0:05:22.6,0:05:22.6
49,"0","0","1","8+","CRA M Novice","Poacherds","Cantabrigian Rowing Club","134",,"Male","134",0:05:22.8,0:05:22.8,0:05:22.8
50,"0","0","3","8+","Mays W1","W1","Downing College Boat Club","305",,"Female","305",0:05:25.0,0:05:25.0,0:05:25.0
51,"0","0","2","8+","Mays W1","Pembroke W1","Pembroke College Boat Club","205",,"Female","205",0:05:26.0,0:05:26.0,0:05:26.0
52,"0","0","1","8+","Mays W2","W1","Darwin College Boat Club","118",,"Female","118",0:05:27.0,0:05:27.0,0:05:27.0
53,"0","0","3","8+","Mays W2","Sidney Sussex W1","Sidney Sussex Boat Club","317",,"Female","317",0:05:28.2,0:05:28.2,0:05:28.2
54,"0","0","3","8+","Mays M5 + GOR","Emmanuel M4","Emmanuel Boat Club","340",,"Male","340",0:05:29.5,0:05:29.5,0:05:29.5
55,"0","0","3","8+","Mays W2","W1","St. Catharine's College Boat Club","315",,"Female","315",0:05:30.9,0:05:30.9,0:05:30.9
56,"0","0","3","8+","Mays W1","W1","Lady Margaret Boat Club","306",,"Female","306",0:05:31.6,0:05:31.6,0:05:31.6
57,"0","0","2","8+","Mays W1","Girton W1","Girton College Boat Club","203",,"Female","203",0:05:31.8,0:05:31.8,0:05:31.8
58,"0","0","2","8+","Mays W2","W1","King's College Boat Club","209",,"Female","209",0:05:32.1,0:05:32.1,0:05:32.1
59,"0","0","2","8+","Mays W2","Emmanuel W2","Emmanuel Boat Club","211",,"Female","211",0:05:33.3,0:05:33.3,0:05:33.3
60,"0","0","1","8+","CRA W Club A/B","W1","Cambridge '99 Rowing Club","110",,"Female","110",0:05:33.5,0:05:33.5,0:05:33.5
61,"0","0","1","8+","Mays W2","Lucy Cav W1","Lucy Cavendish College Boat Club","119",,"Female","119",0:05:35.5,0:05:35.5,0:05:35.5
62,"0","0","1","8+","Mays M5 + GOR","RBBC","Lady Margaret Boat Club","140",,"Male","140",0:05:35.7,0:05:35.7,0:05:35.7
63,"0","0","1","8+","Mays W2","Pembroke W2","Pembroke College Boat Club","120",,"Female","120",0:05:35.8,0:05:35.8,0:05:35.8
64,"0","0","1","8+","Mays W1","Christ's W1","Christ's College Boat Club","109",,"Female","109",0:05:36.8,0:05:36.8,0:05:36.8
65,"0","0","1","8+","Mays W3","Hughes Hall W1","Hughes Hall Boat Club","128",,"Female","128",0:05:37.0,0:05:37.0,0:05:37.0
66,"0","0","1","8+","Mays W3","W2","Lady Margaret Boat Club","127",,"Female","127",0:05:39.6,0:05:39.6,0:05:39.6
67,"0","0","3","8+","Mays W2","W2","Downing College Boat Club","318",,"Female","318",0:05:39.9,0:05:39.9,0:05:39.9
68,"0","0","2","8+","Mays W3","Emmanuel W3","Emmanuel Boat Club","217",,"Female","217",0:05:40.1,0:05:40.1,0:05:40.1
69,"0","0","3","8+","Mays M5 + GOR","Clare M4","Clare Boat Club","339",,"Male","339",0:05:42.8,0:05:42.8,0:05:42.8
70,"0","0","2","8+","Mays W2","W1","Corpus Christi College Boat Club","212",,"Female","212",0:05:43.2,0:05:43.2,0:05:43.2
71,"0","0","1","8+","Mays W2","W1","Magdalene Boat Club","116",,"Female","116",0:05:43.5,0:05:43.5,0:05:43.5
72,"0","0","1","8+","Mays W3","Clare W2","Clare Boat Club","126",,"Female","126",0:05:45.8,0:05:45.8,0:05:45.8
73,"0","0","3","8+","Mays W2","W2","Queens' College Boat Club","319",,"Female","319",0:05:45.9,0:05:45.9,0:05:45.9
74,"0","0","2","8+","Mays W2","W1","Murray Edwards College Boat Club","210",,"Female","210",0:05:47.4,0:05:47.4,0:05:47.4
75,"0","0","1","8+","Mays W2","Newnham W2","Newnham College Boat Club","117",,"Female","117",0:05:48.1,0:05:48.1,0:05:48.1
76,"0","0","1","8+","CRA M Novice","M3","City of Cambridge Rowing Club","132",,"Male","132",0:05:48.7,0:05:48.7,0:05:48.7
77,"0","0","3","8+","Mays M4","Girton M2","Girton College Boat Club","330",,"Male","330",0:05:50.2,0:05:50.2,0:05:50.2
78,"0","0","1","8+","Mays W4 + GOR","Caius Sirens","Caius Boat Club","137",,"Female","137",0:05:50.7,0:05:50.7,0:05:50.7
79,"0","0","1","8+","Mays W4 + GOR","Sidney Sussex W2","Sidney Sussex Boat Club","138",,"Female","138",0:05:50.7,0:05:50.7,0:05:50.7
80,"0","0","3","8+","Mays W4 + GOR","Lucy Cav W2","Lucy Cavendish College Boat Club","334",,"Female","334",0:05:56.4,0:05:56.4,0:05:56.4
81,"0","0","3","8+","Mays W4 + GOR","Clare W3","Clare Boat Club","333",,"Female","333",0:05:57.8,0:05:57.8,0:05:57.8
82,"0","0","1","8+","Mays W4 + GOR","W3","St. Catharine's College Boat Club","136",,"Female","136",0:05:58.0,0:05:58.0,0:05:58.0
83,"0","0","2","8+","Mays W3","W2","St. Catharine's College Boat Club","216",,"Female","216",0:05:59.5,0:05:59.5,0:05:59.5
84,"0","0","3","8+","CRA M Masters C","Motley Crew/After Eights","Cantabrigian Rowing Club","326","C","Male","326",0:06:05.2,0:06:05.2,0:06:05.2
85,"0","0","3","8+","Mays W3","Pembroke W3","Pembroke College Boat Club","329",,"Female","329",0:06:05.7,0:06:05.7,0:06:05.7
86,"0","0","3","8+","Mays W3","TH W2 ""Atlantis""","Trinity Hall Boat Club","328",,"Female","328",0:06:06.7,0:06:06.7,0:06:06.7
87,"10","0","1","8+","CRA W Masters","Peregrines","Leys School Boat Club","130","C","Female","130",0:06:17.6,0:06:17.6,0:06:07.6
88,"0","0","3","8+","CRA W Club A/B","Ocean's 8","City of Cambridge Rowing Club","308",,"Female","308",0:06:07.7,0:06:07.7,0:06:07.7
89,"0","0","1","8+","CRA M Novice","Hunter","Cantabrigian Rowing Club","133",,"Male","133",0:06:09.2,0:06:09.2,0:06:09.2
90,"0","0","3","8+","CRA W Club A/B","W2","Chesterton Rowing Club","320",,"Female","320",0:06:10.8,0:06:10.8,0:06:10.8
91,"0","0","3","8+","Mays W4 + GOR","TH W3 ""Endeavour""","Trinity Hall Boat Club","336",,"Female","336",0:06:11.1,0:06:11.1,0:06:11.1
92,"0","0","1","8+","CRA M Club A/B","Sparta","Cambridge '99 Rowing Club","122",,"Male","122",0:06:14.0,0:06:14.0,0:06:14.0
93,"0","0","3","8+","Mays W3","Newnham W3","Newnham College Boat Club","327",,"Female","327",0:06:20.0,0:06:20.0,0:06:20.0
94,"0","0","1","8+","CRA W Novice","Progression (F&J)","Cantabrigian Rowing Club","129",,"Female","129",0:06:35.9,0:06:35.9,0:06:35.9
95,"0","0","3","8+","Mays W4 + GOR","W3","Darwin College Boat Club","335",,"Female","335",0:06:38.8,0:06:38.8,0:06:38.8
96,"0","0","3","8+","Mays W4 + GOR","W4","St. Catharine's College Boat Club","337",,"Female","337",0:06:51.4,0:06:51.4,0:06:51.4
97,"0","0","1","8+","Mays W4 + GOR","W3","Lady Margaret Boat Club","135",,"Female","135",0:00:00.0,0:00:00.0,0:00:00.0
98,"0","0","2","8+","Mays M1","Jesus M1","Jesus College Boat Club","201",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0
99,"0","0","2","8+","Mays W1","W1","Queens' College Boat Club","206",,"Female","206",0:00:00.0,0:00:00.0,0:00:00.0
