Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End1,End2,Raw Time,Total
1,"0","0","4","8+","May's 1st 8+","M1","Queens' College","120",,"Male","120",0:06:31.0,0:06:51.0,0:13:22.0,0:13:22.0
2,"0","0","1","8+","May's 1st 8+","M1","Downing College BC","2",,"Male","2",0:06:30.0,0:06:52.0,0:13:22.0,0:13:22.0
3,"0","0","3","8+","May's 2nd 8+","M1","Robinson College Boat Club","81",,"Male","81",0:06:29.0,0:06:54.0,0:13:23.0,0:13:23.0
4,"0","0","2","8+","May's 1st 8+","M1","Jesus College Boat Club","46",,"Male","46",0:06:33.0,0:06:57.0,0:13:30.0,0:13:30.0
5,"0","0","4","8+","May's 1st 8+","M1 - Inteceptor","Lady Margaret","117",,"Male","117",0:06:38.0,0:07:05.0,0:13:43.0,0:13:43.0
6,"0","0","4","8+","May's 1st 8+","M1","Pembroke College BC","119",,"Male","119",0:06:40.0,0:07:07.0,0:13:47.0,0:13:47.0
7,"0","0","1","8+","CRA IM2 8+","M1","City of Cambridge","1",,"Male","1",0:06:39.0,0:07:09.0,0:13:48.0,0:13:48.0
8,"0","0","4","8+","May's 1st 8+","M1","First and Third","118",,"Male","118",0:06:43.0,0:07:08.0,0:13:51.0,0:13:51.0
9,"0","0","4","8+","May's 1st 8+","M1","Churchill College BC","121",,"Male","121",0:06:43.0,0:07:10.0,0:13:53.0,0:13:53.0
10,"0","0","2","8+","May's 2nd 8+","M1","Wolfson (Cambridge)","49",,"Male","49",0:06:51.0,0:07:08.0,0:13:59.0,0:13:59.0
11,"0","0","3","8+","May's 1st 8+","M1","Emmanuel","79",,"Male","79",0:06:46.0,0:07:17.0,0:14:03.0,0:14:03.0
12,"0","0","4","8+","May's 2nd 8+","Darwin M1","Darwin College BC","122",,"Male","122",0:06:57.0,0:07:24.0,0:14:21.0,0:14:21.0
13,"0","0","2","8+","May's 1st 8+","M1","Girton College BC","48",,"Male","48",0:06:56.0,0:07:28.0,0:14:24.0,0:14:24.0
14,"0","0","3","8+","May's 1st 8+","M1","St Catharine's College","80",,"Male","80",0:06:56.0,0:07:28.0,0:14:24.0,0:14:24.0
15,"0","0","3","8+","May's 1st 8+","M1","Fitzwilliam College BC","78",,"Male","78",0:06:57.0,0:07:28.0,0:14:25.0,0:14:25.0
16,"0","0","2","8+","May's 2nd 8+","M2","Caius Boat Club","50",,"Male","50",0:07:00.0,0:07:26.0,0:14:26.0,0:14:26.0
17,"0","0","4","8+","May's 2nd 8+","M2","First and Third","125",,"Male","125",0:07:07.0,0:07:19.0,0:14:26.0,0:14:26.0
18,"47","0","2","4x-","CRA Mas D 4x-","Fourmeninabout","Champion of the Thames","63","D","Male","63",0:07:18.0,0:07:55.0,0:15:13.0,0:14:26.0
19,"0","0","1","8+","May's 1st 8+","M1","Christ's College BC","3",,"Male","3",0:07:00.0,0:07:32.0,0:14:32.0,0:14:32.0
20,"0","0","4","8+","CRA IM3 8+","M2","City of Cambridge","123",,"Male","123",0:07:05.0,0:07:29.0,0:14:34.0,0:14:34.0
21,"0","0","2","8+","May's 1st 8+","M1","Christ's College BC","47",,"Male","47",0:07:07.0,0:07:31.0,0:14:38.0,0:14:38.0
22,"0","0","1","8+","May's 1st 8+","M1","Selwyn College Boat Club","4",,"Male","4",0:07:05.0,0:07:34.0,0:14:39.0,0:14:39.0
23,"0","0","3","8+","May's 2nd 8+","M2","Jesus College Boat Club","82",,"Male","82",0:07:04.0,0:07:38.0,0:14:42.0,0:14:42.0
24,"60","0","1","8+","CRA Mas E F 8+","Hard-pressed","X-Press","11","E","Male","11",0:07:32.0,0:08:10.0,0:15:42.0,0:14:42.0
25,"0","0","4","8+","May's 2nd 8+","M2 - Endeavour","Lady Margaret","124",,"Male","124",0:07:26.0,0:07:19.0,0:14:45.0,0:14:45.0
26,"0","0","3","8+","CRA J18 8+","Hills Road Boys","Cantabrigan RC Juniors","84",,"Male","84",0:07:05.0,0:07:43.0,0:14:48.0,0:14:48.0
27,"23","0","2","8+","CRA Mas B C D 8+","legends","X-Press","53","C","Male","53",0:07:18.0,0:07:57.0,0:15:15.0,0:14:52.0
28,"0","0","3","8+","CRA Novice 8+","Novice 8","Bedford Schools","83",,"Male","83",0:07:10.0,0:07:43.0,0:14:53.0,0:14:53.0
29,"0","0","3","8+","May's 3rd 8+","Pembroke M2","Pembroke College BC","85",,"Male","85",0:07:12.0,0:07:41.0,0:14:53.0,0:14:53.0
30,"0","0","4","8+","CRA IM2 8+","W1","City of Cambridge","128",,"Female","128",0:07:19.0,0:07:42.0,0:15:01.0,0:15:01.0
31,"26","0","1","4+","CRA Mas B C 4+","Goyder 4","X-Press","26","C","Male","26",0:07:37.0,0:07:52.0,0:15:29.0,0:15:03.0
32,"8","0","4","8+","CRA Mas B C D 8+","8@8","City of Cambridge","52","B","Male","52",0:07:19.0,0:07:53.0,0:15:12.0,0:15:04.0
