Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1",,"Time only","NSC-CONWAY J16.2x","Norwich School Boat Club","1324657",,"Male","1",0:13:36.5,0:13:36.5,0:13:36.5
2,"0","0","1",,"Op 1x 3km race","CAM-DYER 1x","City of Cambridge Rowing Club","1324607",,"Male","4",0:14:48.3,0:14:48.3,0:14:48.3
3,"0","0","1","","Time only","IEL-GOODWIN J15.4x+","Isle of Ely Rowing Club","1324405",,"Male","15",0:14:52.6,0:14:52.6,0:14:52.6
4,"0","0","1",,"J16 1x 3km race","IEL-LE GRESLEY J16.1x","Isle of Ely Rowing Club","1324403",,"Male","17",0:15:18.7,0:15:18.7,0:15:18.7
5,"0","0","1",,"J16 2x 3km race","IEL-ROBERTS J16.2x","Isle of Ely Rowing Club","1324404",,"Male","2",0:15:28.6,0:15:28.6,0:15:28.6
6,"0","0","1","","J15 1x race","HUN-GRANT-2 J15.1x","Huntingdon Boat Club","1323541",,"Male","7",0:15:43.3,0:15:43.3,0:15:43.3
7,"0","0","1","","J15 1x race","IEL-MASON-2 J15.1x","Isle of Ely Rowing Club","1324252",,"Male","9",0:15:52.1,0:15:52.1,0:15:52.1
8,"0","0","1","","Time only","SNE-FOLBIGG Mx.J15.2x","St Neots Rowing Club","1324141",,"Mixed","11",0:16:34.3,0:16:34.3,0:16:34.3
9,"0","0","1","","W J16 2x race","IEL-MASON W.J16.2x","Isle of Ely Rowing Club","1324251",,"Female","12",0:16:36.9,0:16:36.9,0:16:36.9
10,"0","0","1",,"J16 1x 3km race","HUN-GOLD J16.1x","Huntingdon Boat Club","1323544",,"Male","16",0:16:42.9,0:16:42.9,0:16:42.9
11,"0","0","1",,"Op 1x 3km race","Walker 1x","City of Cambridge Rowing Club","1322171",,"Male","3",0:16:52.3,0:16:52.3,0:16:52.3
12,"0","0","1","","Time only","HUN-SHEPHERD Mx.2x","Huntingdon Boat Club","1323969",,"Mixed","14",0:17:12.5,0:17:12.5,0:17:12.5
13,"0","0","1","","J15 1x race","HUN-BENNETT J15.1x","Huntingdon Boat Club","1323542",,"Male","8",0:17:36.0,0:17:36.0,0:17:36.0
14,"0","0","1","","J15 1x race","HUN-HANCOCK J15.1x","Huntingdon Boat Club","1323540",,"Male","6",0:18:08.0,0:18:08.0,0:18:08.0
15,"0","0","1","","Time only","HUN-DOVEY W.J16.1x","Huntingdon Boat Club","1323543",,"Female","10",0:19:13.3,0:19:13.3,0:19:13.3
16,"0","0","3","","Op 8+ race","UEA-LEARY 8+","East Anglia  University of  Boat Club","1324549",,"Male","66",0:19:22.0,0:19:22.0,0:19:22.0
17,"0","0","3","","Op 8+ race","JEC-CUMMINS 8+","Jesus College (Cambridge)  Boat Club","1324333",,"Male","64",0:19:28.0,0:19:28.0,0:19:28.0
18,"0","0","3","","Op 8+ race","CAM-SIMPSON 8+","City of Cambridge Rowing Club","1324543",,"Male","65",0:19:40.0,0:19:40.0,0:19:40.0
19,"0","0","3","","Op 8+ race","NSC-NEVILLE 8+","Norwich School Boat Club","1324655",,"Male","67",0:19:50.0,0:19:50.0,0:19:50.0
20,"0","0","3","","Op 8+ race","Churchill College M1 8+","Churchill College Boat Club","1323238",,"Male","62",0:20:56.0,0:20:56.0,0:20:56.0
21,"0","0","3","","W 8+ race","JEC-MORRIS W.8+","Jesus College (Cambridge)  Boat Club","1324312",,"Female","71",0:21:00.0,0:21:00.0,0:21:00.0
22,"0","0","3","","Op 8+ race","IEL-IRVING 8+","Isle of Ely Rowing Club","1324660",,"Male","68",0:21:27.0,0:21:27.0,0:21:27.0
23,"0","0","2","","Time only","CAM-BECKMAN 4x-","City of Cambridge Rowing Club","1324544",,"Male","22",0:21:28.0,0:21:28.0,0:21:28.0
24,"35","0","3","","Mas C/D/E 4x- race","SRC-BRYANT MasC.4x-","Sudbury Rowing Club","1324033","C","Male","76",0:22:04.0,0:22:04.0,0:21:29.0
25,"0","0","3","","W 8+ race","Homerton W1 W.8+","Homerton College Boat Club","1324233",,"Female","70",0:22:10.0,0:22:10.0,0:22:10.0
26,"88","0","3","","Mas C/D/E 4x- race","IEL-GODDARD MasE.4x-","Isle of Ely Rowing Club","1324249","E","Male","78",0:23:56.0,0:23:56.0,0:22:28.0
27,"0","0","2","","J18 1x race","CNN-MEAD J18.1x","Cambridge 99 Rowing Club","1324020",,"Male","39",0:22:37.3,0:22:37.3,0:22:37.3
28,"0","0","3","","Op 1x race","CAM-CHARD 1x","City of Cambridge Rowing Club","1324542",,"Male","90",0:22:50.0,0:22:50.0,0:22:50.0
29,"0","0","2","","Time only","CAB-THOMPSON 4-","Cantabrigian Rowing Club","1324647",,"Male","19",0:23:07.3,0:23:07.3,0:23:07.3
30,"62","0","3","","Mas C/D/E 4x- race","SNE-Williams MasD.4x-","St Neots Rowing Club","1324631","D","Male","77",0:24:11.0,0:24:11.0,0:23:09.0
31,"0","0","3","","Time only","SNE-WIGMORE 2x","St Neots Rowing Club","1324635",,"Male","83",0:23:14.0,0:23:14.0,0:23:14.0
32,"0","0","3","","W 8+ race","UEA-PEARSON W.8+","East Anglia  University of  Boat Club","1324563",,"Female","72",0:23:16.0,0:23:16.0,0:23:16.0
33,"0","0","3","","W 8+ race","CAM-PEMBERTON W.8+","City of Cambridge Rowing Club","1324608",,"Female","74",0:23:25.0,0:23:25.0,0:23:25.0
34,"0","0","2","","Op 8+ race","CAM-LEIGHTON 8+","City of Cambridge Rowing Club","1324548",,"Male","18",0:23:30.0,0:23:30.0,0:23:30.0
35,"98","0","2","","MasE/F/G 1x race","HLS-GALLEY MasE.1x","Hollowell Scullers","1324255","E","Male","48",0:25:09.2,0:25:09.2,0:23:31.2
36,"131","0","2","","MasE/F/G 1x race","DEB Streat MasF.1x","Deben Rowing Club","1317167","F","Male","49",0:25:42.5,0:25:42.5,0:23:31.5
37,"131","0","2","","MasE/F/G 1x race","DEB-PIDD MasF.1x","Deben Rowing Club","1324511","F","Male","54",0:25:52.3,0:25:52.3,0:23:41.3
38,"0","0","2","","Mx 2x race","IEL-JUGG Mx.2x","Isle of Ely Rowing Club","1324428",,"Mixed","33",0:23:46.2,0:23:46.2,0:23:46.2
39,"27","0","3","","Time only","IEL-SENDALL W.MasC.4x-","Isle of Ely Rowing Club","1323598","C","Female","80",0:24:15.0,0:24:15.0,0:23:48.0
40,"69","0","2","","W MasD/F 2x race","Kate&Sue W.MasD.2x","City of Cambridge Rowing Club","1322173","D","Female","36",0:25:07.1,0:25:07.1,0:23:58.1
41,"0","0","3","","W 8+ race","Churchill College W1 W.8+","Churchill College Boat Club","1323286",,"Female","69",0:24:03.0,0:24:03.0,0:24:03.0
42,"0","0","2","","J17 1x race","CNN-TENNANT J17.1x","Cambridge 99 Rowing Club","1324021",,"Male","40",0:24:10.0,0:24:10.0,0:24:10.0
43,"0","0","3","","W 8+ race","Eddie's W1 W.8+","St Edmund's College (Cambridge) Boat Club","1324666",,"Female","75",0:24:10.0,0:24:10.0,0:24:10.0
44,"0","0","3","","Op 1x race","CAM-HUNTLEY 1x","City of Cambridge Rowing Club","1324620",,"Male","91",0:24:28.0,0:24:28.0,0:24:28.0
45,"138","0","3","","Mx MasE/F 2x race","CHA-REED Mx.MasF.2x","Champion Of The Thames (Cambridge) RC","1323588","F","Mixed","86",0:26:51.0,0:26:51.0,0:24:33.0
46,"27","0","2","","Time only","HUN-RICKERBY Mx.MasC.4x-","Huntingdon Boat Club","1323581","C","Mixed","23",0:25:04.0,0:25:04.0,0:24:37.0
47,"0","0","2","","Mx 2x race","SRC-FLYNN Mx.2x","Sudbury Rowing Club","1324034",,"Mixed","32",0:24:44.1,0:24:44.1,0:24:44.1
48,"0","0","2","","J18 1x race","BMS-ROBERTS J18.1x","Bedford Modern School Boat Club","1317414",,"Male","37",0:24:44.8,0:24:44.8,0:24:44.8
49,"131","0","2","","MasE/F/G 1x race","CHA-ARDLEY MasF.1x","Champion Of The Thames (Cambridge) RC","1323586","F","Male","51",0:26:56.2,0:26:56.2,0:24:45.2
50,"167","0","2","","MasE/F/G 1x race","CHA-MILLAR MasG.1x","Champion Of The Thames (Cambridge) RC","1323587","G","Male","52",0:27:38.9,0:27:38.9,0:24:51.9
51,"0","0","2","","J17 1x race","CNN-RAINTON J17.1x","Cambridge 99 Rowing Club","1324022",,"Male","41",0:24:55.2,0:24:55.2,0:24:55.2
52,"0","0","2","","W 4- race","SNE-Marsh W.4-","St Neots Rowing Club","1324628",,"Female","25",0:24:57.9,0:24:57.9,0:24:57.9
53,"15","0","2","","MasA/B 1x race","RAF-PARLE MasB.1x","Royal Air Force Rowing Club","1324181","B","Male","46",0:25:14.3,0:25:14.3,0:24:59.3
54,"0","0","2","","J18 1x race","HUN-RAY J18.1x","Huntingdon Boat Club","1323545",,"Male","38",0:25:00.1,0:25:00.1,0:25:00.1
55,"0","0","2","","MasA/B 1x race","SNE-CHAPMAN MasA.1x","St Neots Rowing Club","1324636","A","Male","45",0:25:01.1,0:25:01.1,0:25:01.1
56,"0","0","2","","J16 1x race","CNN-RZECZKOWSKI J16.1x","Cambridge 99 Rowing Club","1324023",,"Male","42",0:25:04.2,0:25:04.2,0:25:04.2
57,"104","0","3","","Mx MasE/F 2x race","CRC-TURVILL Mx.MasE.2x","Chesterton Rowing Club","1324244","E","Mixed","85",0:26:51.0,0:26:51.0,0:25:07.0
58,"131","0","2","","W MasD/F 2x race","Palmer W.MasF.2x","West Norfolk Rowing Club","1322087","F","Female","35",0:27:22.5,0:27:22.5,0:25:11.5
59,"0","0","3","","Op 1x race","SNE-VUYLSTEKE 1x","St Neots Rowing Club","1324637",,"Male","92",0:25:21.0,0:25:21.0,0:25:21.0
60,"15","0","2","","MasA/B 1x race","IEL-VELLINHO MasB.1x","Isle of Ely Rowing Club","1324248","B","Male","47",0:25:37.3,0:25:37.3,0:25:22.3
61,"131","0","2","","MasE/F/G 1x race","Woodham MasF.1x","Chesterton Rowing Club","1324417","F","Male","53",0:27:33.8,0:27:33.8,0:25:22.8
62,"143","0","2","","W MasD/F 1x race","CHA-MILLS W.MasF.1x","Champion Of The Thames (Cambridge) RC","1320955","F","Female","61",0:27:55.4,0:27:55.4,0:25:32.4
63,"0","0","2","","Op 4+ race","SNE-ETHERINGTON 4+","St Neots Rowing Club","1324649",,"Male","21",0:25:33.4,0:25:33.4,0:25:33.4
64,"0","0","3","","W 8+ race","CAM-DONALDSON W.8+","City of Cambridge Rowing Club","1324585",,"Female","73",0:25:40.0,0:25:40.0,0:25:40.0
65,"0","0","2","","Op 4+ race","SNE-JOHNSON 4+","St Neots Rowing Club","1324648",,"Male","20",0:25:55.5,0:25:55.5,0:25:55.5
66,"0","0","2","","W 4+ race","NSC-GREGORY W.4+","Norwich School Boat Club","1324656",,"Female","27",0:26:01.6,0:26:01.6,0:26:01.6
67,"0","0","2","","J16 1x race","CNN-GIRMAN J16.1x","Cambridge 99 Rowing Club","1324024",,"Male","43",0:26:05.3,0:26:05.3,0:26:05.3
68,"0","0","2","","J16 2x race","HUN-GRANT J16.2x","Huntingdon Boat Club","1323539",,"Male","30",0:26:20.8,0:26:20.8,0:26:20.8
69,"0","0","3","","W 2x race","SNE-Zwetsloot W.2x","St Neots Rowing Club","1324632",,"Female","88",0:26:40.0,0:26:40.0,0:26:40.0
70,"17","0","2","","W MasA/B/C 1x race","CAB-CHEN W.MasB.1x","Cantabrigian Rowing Club","1320915","B","Female","58",0:27:09.9,0:27:09.9,0:26:52.9
71,"0","0","3","","W 2x race","SRC-LIZAMORE W.2x","Sudbury Rowing Club","1324617",,"Female","87",0:26:53.0,0:26:53.0,0:26:53.0
72,"0","0","2","","MasA/B 1x race","IEL-SAMUEL MasA.1x","Isle of Ely Rowing Club","1323595","A","Male","44",0:26:54.2,0:26:54.2,0:26:54.2
73,"0","0","2","","W MasA/B/C 1x race","IEL-BIEN W.MasA.1x","Isle of Ely Rowing Club","1323596","A","Female","57",0:27:06.3,0:27:06.3,0:27:06.3
74,"0","0","3","","Time only","SRC-HYSOM Mx.2x","Sudbury Rowing Club","1321242",,"Mixed","84",0:27:11.0,0:27:11.0,0:27:11.0
75,"75","0","2","","W MasD/F 1x race","CHA-AFFLECK W.MasD.1x","Champion Of The Thames (Cambridge) RC","1323589","D","Female","60",0:28:55.3,0:28:55.3,0:27:40.3
76,"0","0","3","","Op 1x race","CAM-WALKER 1x","City of Cambridge Rowing Club","1322172",,"Male","89",0:27:46.0,0:27:46.0,0:27:46.0
77,"0","0","2","","W J16 1x race","CNN-GASKARTH W.J16.1x","Cambridge 99 Rowing Club","1324025",,"Female","55",0:27:52.9,0:27:52.9,0:27:52.9
78,"49","0","3","","Time only","IEL-ATKINSON W.MasD.4x+","Isle of Ely Rowing Club","1323802","D","Female","81",0:29:08.0,0:29:08.0,0:28:19.0
79,"0","0","2","","W 4x- race","IEL-KING W.4x-","Isle of Ely Rowing Club","1323592",,"Female","28",0:28:32.7,0:28:32.7,0:28:32.7
80,"49","0","3","","Time only","SNE-LEATHAM W.MasD.4+","St Neots Rowing Club","1324650","D","Female","79",0:29:24.0,0:29:24.0,0:28:35.0
81,"0","0","2","","Time only","Parle W.J17.2x","West Norfolk Rowing Club","1323140",,"Female","34",0:28:35.3,0:28:35.3,0:28:35.3
82,"0","0","2","","W J16 1x race","CNN-CARR W.J16.1x","Cambridge 99 Rowing Club","1324466",,"Female","56",0:29:14.8,0:29:14.8,0:29:14.8
83,"0","0","2","","J16 2x race","HUN-HANCOCK-2 J16.2x","Huntingdon Boat Club","1324212",,"Male","31",0:30:28.9,0:30:28.9,0:30:28.9
84,"0","0","2","","W 4+ race","Connect 4 W.4+","Chesterton Rowing Club","1324135",,"Female","26",0:32:05.5,0:32:05.5,0:32:05.5
85,"0","0","1","","Time only","CAM-GEATER-PIEKARSKA W.MasA.1x","City of Cambridge Rowing Club","1322181","A","Female","5",0:00:00.0,0:00:00.0,0:00:00.0
86,"0","0","1","","W J16 2x race","IEL-TORLESSE W.J16.2x","Isle of Ely Rowing Club","1324402",,"Female","13",0:00:00.0,0:00:00.0,0:00:00.0
87,"0","0","2","","W 4- race","RAF-BRODERICK W.4-","Royal Air Force Rowing Club","1324624",,"Female","24",0:00:00.0,0:00:00.0,0:00:00.0
88,"0","0","2","","W 4x- race","SNE-Shorten W.4x-","St Neots Rowing Club","1324630",,"Female","29",0:00:00.0,0:00:00.0,0:00:00.0
89,"131","0","2","","MasE/F/G 1x race","Bailey MasF.1x","West Norfolk Rowing Club","1322111","F","Male","50",0:00:00.0,0:00:00.0,0:00:00.0
90,"42","0","2","","W MasA/B/C 1x race","JEC-ISAAC W.MasC.1x","Jesus College (Cambridge)  Boat Club","1324294","C","Female","59",0:00:00.0,0:00:00.0,0:00:00.0
91,"0","0","3","","Op 8+ race","Homerton M1 8+","Homerton College Boat Club","1324232",,"Male","63",0:00:00.0,0:00:00.0,0:00:00.0
92,"94","0","3","","Time only","WNO-HOLFORD W.MasF.4x-","West Norfolk Rowing Club","1324643","F","Female","82",0:00:00.0,0:00:00.0,0:00:00.0
