Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
1,"0","0","1","8+","IM1","Snr Men 1 ","Cantabs","1101",,"Male","101",0:09:05.1,0:08:59.9,0:08:46.0,0:26:51.0,0:26:51.0
2,"0","0","3","8+","IM2","Senior Men","City of Cambridge RC","1102",,"Male","301",0:09:28.6,0:08:59.9,0:09:09.0,0:27:37.5,0:27:37.5
3,"101","0","1","8+","Mas D/E","Lysander","Leys School BC/Rob Roy BC","1108","D","Male","104",0:09:52.3,0:09:54.4,0:09:39.2,0:29:25.9,0:27:44.9
4,"204","0","2","8+","Mas F/G/H","Hard-Pressed","Xpress","1206","F","Male","204",0:10:27.1,0:10:26.0,0:10:18.2,0:31:11.3,0:27:47.3
5,"51","0","4","8+","Mas B/C","Xpress M1","Xpress","1407","C","Male","402",0:09:43.7,0:09:34.6,0:09:33.4,0:28:51.7,0:28:00.7
6,"0","0","1","8+","IM2","M1","Cambridge 99","1103",,"Male","102",0:09:39.8,0:09:18.9,0:09:24.7,0:28:23.4,0:28:23.4
7,"0","0","4","8+","IM3","IM3 8+ A","Chesterton","1401",,"Male","401",0:09:49.8,0:09:28.5,0:09:24.2,0:28:42.5,0:28:42.5
8,"0","0","4","8+","IM3","Hills Road 1","Cantabs","1301",,"Male","403",0:09:50.0,0:09:38.2,0:09:41.7,0:29:09.9,0:29:09.9
9,"0","0","1","8+","IM3","Senior Men","City of Cambridge RC","1105",,"Male","103",0:09:48.0,0:09:43.8,0:09:48.1,0:29:19.9,0:29:19.9
10,"0","0","3","8+","IM2","Senior Women 1","Cantabs","1111",,"Female","303",0:10:07.0,0:09:54.3,0:09:44.7,0:29:46.0,0:29:46.0
11,"105","0","3","4-","Mas D","PRESS","Xpress","1314","D","Male","307",0:10:36.2,0:10:31.1,0:10:36.7,0:31:44.0,0:29:59.0
12,"0","0","1","8+","IM2","M2","Cambridge 99","1104",,"Male","105",0:10:15.2,0:10:02.5,0:09:41.4,0:29:59.1,0:29:59.1
13,"15","0","2","8+","Mas B/C","8@8","City of Cambridge RC","1204","B","Male","201",0:10:20.6,0:10:00.3,0:09:54.2,0:30:15.1,0:30:00.1
14,"204","0","2","8+","Mas F/G/H","Presidents ","City of Cambridge RC","1207","F","Male","207",0:11:11.0,0:11:18.6,0:10:56.7,0:33:26.3,0:30:02.3
15,"0","0","2","8+","IM2","Snr Men 2","Cantabs","1201",,"Male","202",0:10:09.7,0:10:09.4,0:10:02.2,0:30:21.3,0:30:21.3
16,"51","0","4","8+","Mas B/C","Masterperf","Cantabs","1406","C","Male","405",0:10:19.5,0:10:28.1,0:10:31.1,0:31:18.7,0:30:27.7
17,"0","0","3","8+","IM3","Senior Women 2","Cantabs","1113",,"Female","306",0:10:45.4,0:10:27.0,0:10:25.6,0:31:38.0,0:31:38.0
18,"0","0","4","8+","IM3","Justice League","Cambridge 99","1403",,"Male","406",0:10:33.9,0:10:41.9,0:10:27.9,0:31:43.7,0:31:43.7
19,"0","0","2","8+","IM3","IM3 8+ B","Chesterton","1202",,"Male","203",0:11:04.9,0:10:22.0,0:10:19.5,0:31:46.4,0:31:46.4
20,"109","0","4","4x-","Mas D","OnAllFours","Champion of the Thames","1413","D","Mixed","407",0:11:03.2,0:11:25.1,0:11:10.8,0:33:39.1,0:31:50.1
21,"0","0","2","4+","IM2","M1","Cambridge 99","1212",,"Male","205",0:10:54.5,0:10:38.1,0:10:20.2,0:31:52.8,0:31:52.8
22,"332","0","1","8+","Mas F/G/H","Cambridge Veterans 8+","Cambridge Veterans","1119","H","Male","123",0:12:35.6,0:12:24.4,0:12:30.1,0:37:30.1,0:31:58.1
23,"18","0","3","4+","Mas B","FREE","Xpress","1313","B","Male","308",0:10:53.4,0:10:45.2,0:10:38.5,0:32:17.1,0:31:59.1
24,"264","0","2","8+","Mas F/G/H","Invetereight","Cantabs","1208","G","Male","227",0:12:05.0,0:12:16.2,0:12:02.8,0:36:24.0,0:32:00.0
25,"111","0","1","2-","Mas D","Blanchard/Turnbull","Rob Roy Boat Club","1136","D","Male","107",0:11:28.1,0:11:16.8,0:11:18.9,0:34:03.8,0:32:12.8
26,"51","0","1","8+","Mas B/C","Poachers","Cantabs","1106","C","Male","106",0:11:01.6,0:11:11.0,0:10:55.8,0:33:08.4,0:32:17.4
27,"162","0","3","4x-","Mas E","White","Isle of Ely","1310","E","Male","316",0:11:56.3,0:11:49.2,0:11:29.2,0:35:14.7,0:32:32.7
28,"110","0","3","8+","Mas D/E","COWS","COWS/Rob Roy","1307","D","Female","313",0:11:32.8,0:11:25.3,0:11:26.3,0:34:24.4,0:32:34.4
29,"143","0","1","8+","Mas D/E","Whittaker","Xpress","1118","E","Male","110",0:11:54.5,0:11:31.2,0:11:33.1,0:34:58.8,0:32:35.8
30,"111","0","1","2-","Mas D","Miers/Taylor","Xpress","1135","D","Male","108",0:11:33.5,0:11:23.5,0:11:34.9,0:34:31.9,0:32:40.9
31,"111","0","4","4+","Mas D","Dickson","Xpress","1439","D","Male","408",0:11:38.1,0:11:31.6,0:11:24.6,0:34:34.3,0:32:43.3
32,"0","0","3","8+","IM3","Aquaphobes","Cantabs","1209",,"Male","310",0:10:58.8,0:11:12.5,0:10:43.3,0:32:54.6,0:32:54.6
33,"165","0","1","2x","Mas C/D/E","DoubleTrouble","Champion of the Thames","1131","E","Mixed","117",0:11:52.0,0:11:57.7,0:11:53.5,0:35:43.2,0:32:58.2
