Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"63","0","1","8+","CRA - Mas G","Geri8triX","X-Press","25","G","Male","125",0:07:07.7,0:07:07.7,0:06:04.7
2,"0","0","1","8+","CRA - J18","Hills Road Boys B","Cantabs ","22",,"Male","122",0:06:18.2,0:06:18.2,0:06:18.2
3,"48","0","1","8+","CRA - Mas F","CAM-Cross Keys","CCRC","24","F","Male","124",0:07:12.0,0:07:12.0,0:06:24.0
4,"0","0","1","4x","CRA - Championship","Senior Women & Senior William","Cantabs ","15",,"Mixed","115",0:06:27.4,0:06:27.4,0:06:27.4
5,"0","0","1","4+","Student - Club","Churchill M1","Churchill College ","33",,"Male","133",0:06:39.0,0:06:39.0,0:06:39.0
6,"0","0","1","4+","Student - Club","The Christmas Head 4","Peterhouse Boat Club","32",,"Male","132",0:06:41.0,0:06:41.0,0:06:41.0
7,"13","0","1","2x","CRA - Mas C","CAM-Happy & Grumpy","CCRC","39","C","Mixed","139",0:06:54.6,0:06:54.6,0:06:41.6
8,"0","0","1","8+","CRA - Club","CAM-Gin","CCRC","13",,"Female","113",0:06:41.8,0:06:41.8,0:06:41.8
9,"121","0","1","-4","CRA - Mas I","InveterEight","Cantabs ","44","I","Male","144",0:08:47.6,0:08:47.6,0:06:46.6
10,"63","0","1","8+","CRA - Mas G","Grand Cru","Champion of the Thames","26","G","Male","126",0:07:54.0,0:07:54.0,0:06:51.0
11,"0","0","1","8+","CRA - Club","Poachers","Cantabs ","1",,"Male","101",0:06:53.9,0:06:53.9,0:06:53.9
12,"0","0","1","8+","CRA - Club","CAM-Tonic","CCRC","14",,"Female","114",0:06:55.3,0:06:55.3,0:06:55.3
13,"0","0","1","2x","CRA - Championship","Moule/Bullen","Sudbury RC","53",,"Female","153",0:07:02.1,0:07:02.1,0:07:02.1
14,"26","0","1","8+","CRA - Mas D","Sisters with Blisters (Xpress)","X-Press","20","D","Female","120",0:07:31.0,0:07:31.0,0:07:05.0
15,"0","0","1","4 sweep/scull","CRA - Club","SW sceep xx--","Cantabs ","47",,"Mixed","147",0:07:07.6,0:07:07.6,0:07:07.6
16,"0","0","1","8+","CRA - Club","The Christmas Chronicles","Cambridge 99 Rowing Club","7",,"Mixed","107",0:07:09.0,0:07:09.0,0:07:09.0
17,"0","0","1","8+","CRA - J18","Rodgers","Cantabs ","23",,"Female","123",0:07:13.4,0:07:13.4,0:07:13.4
18,"0","0","1","8+","CRA - Club","National Lampoon's Christmas Vacation","Cambridge 99 Rowing Club","6",,"Mixed","106",0:07:14.5,0:07:14.5,0:07:14.5
19,"12","0","1","8+","CRA - Mas C","CAM-Oh yes it is","CCRC","4","C","Female","104",0:07:27.0,0:07:27.0,0:07:15.0
20,"26","0","1","8+","CRA - Mas D","Peregrine","Leys","19","D","Female","119",0:07:41.4,0:07:41.4,0:07:15.4
21,"0","0","1","8+","CRA - Club","How the Grinch Stole Christmas","Cambridge 99 Rowing Club","5",,"Mixed","105",0:07:20.9,0:07:20.9,0:07:20.9
22,"0","0","1","4+","CRA - J16","Oisin's crew","Rob Roy BC","41",,"Male","141",0:07:26.0,0:07:26.0,0:07:26.0
23,"0","0","1","8+","CRA - Club","Intermediate Women","Cantabs ","11",,"Female","111",0:07:27.9,0:07:27.9,0:07:27.9
24,"0","0","1","1x","CRA - Club","CAM-Wicked Witch","CCRC","62",,"Male","162",0:07:33.1,0:07:33.1,0:07:33.1
25,"0","0","1","4+","Student - Club","OUBC A","Magdalene Boat Club","36",,"Mixed","136",0:07:33.3,0:07:33.3,0:07:33.3
26,"0","0","1","4+","CRA - Championship","SW strokeside battleship","Cantabs ","17",,"Female","117",0:07:34.7,0:07:34.7,0:07:34.7
27,"0","0","1","8+","CRA - Novice","CRE-Mixed","CCRC","29",,"Mixed","129",0:07:35.3,0:07:35.3,0:07:35.3
28,"0","0","1","4x","CRA - Mas D, E, F","Quadrangle","Champion of the Thames","40","E","Female","140",0:07:35.9,0:07:35.9,0:07:35.9
29,"11","0","1","8+","CRA - Mas C","Ex Presidents ","Cantabs ","2","C","Male","102",0:07:48.2,0:07:48.2,0:07:37.2
30,"0","0","1","8+","CRA - Club","Love Actually","Cambridge 99 Rowing Club","8",,"Mixed","108",0:07:37.2,0:07:37.2,0:07:37.2
31,"0","0","1","Quad (coxed)","CRA - J17","Sophie's crew","Rob Roy BC","42",,"Female","142",0:07:38.0,0:07:38.0,0:07:38.0
32,"0","0","1","2x","CRA - J18","Norfolk/Wilby","Sudbury RC","54",,"Female","154",0:07:38.3,0:07:38.3,0:07:38.3
33,"0","0","1","1x","CRA - Club","Franke","Sudbury RC","63",,"Male","163",0:07:39.2,0:07:39.2,0:07:39.2
34,"0","0","1","8+","CRA - Club","Motley Bananas ","Cantabs ","3",,"Male","103",0:07:48.0,0:07:48.0,0:07:48.0
35,"0","0","1","4+","CRA - Championship","SW bowside battleship","Cantabs ","16",,"Female","116",0:07:50.5,0:07:50.5,0:07:50.5
36,"0","0","1","8+","Student - Club","Churchill W2","Churchill College ","12",,"Female","112",0:07:51.8,0:07:51.8,0:07:51.8
37,"0","0","1","4 sweep/scull","CRA - Club","SW sceep --xx","Cantabs ","48",,"Mixed","148",0:07:53.0,0:07:53.0,0:07:53.0
38,"0","0","1","4x","CRA - J16","CAM-Fairy Godmother","CCRC","43",,"Female","143",0:07:54.8,0:07:54.8,0:07:54.8
39,"0","0","1","8+","Student - Club","Lucy Lobsters ","Lucy Cavendish College Boat Club ","9",,"Female","109",0:07:55.9,0:07:55.9,0:07:55.9
40,"0","0","1","4+","Student - Club","The Gravy Boat","Queens' College Boat Club","37",,"Female","137",0:07:57.3,0:07:57.3,0:07:57.3
41,"0","0","1","8+","Student - Club","Newnham 4th VIII","Newnham College Boat Club","10",,"Female","110",0:07:58.7,0:07:58.7,0:07:58.7
42,"0","0","1","2x","CRA - J18","CAM-Beanstalk","CCRC","55",,"Female","155",0:08:00.8,0:08:00.8,0:08:00.8
43,"0","0","1","2x","CRA - J16","CAM-The Golden Goose","CCRC","52",,"Male","152",0:08:01.0,0:08:01.0,0:08:01.0
44,"0","0","1","4+","CRA - Championship","SW non-battleship","Cantabs ","34",,"Female","134",0:08:03.9,0:08:03.9,0:08:03.9
45,"0","0","1","8+","CRA - Novice","Top Gun","St Radegund","27",,"Mixed","127",0:08:05.5,0:08:05.5,0:08:05.5
46,"0","0","1","4x","CRA - Novice","Richards","Chesterton Rowing Club","45",,"Female","145",0:08:07.4,0:08:07.4,0:08:07.4
47,"24","0","1","8+","CRA - Mas D","Masters d eight","St neots rowing Club","18","D","Mixed","118",0:08:31.5,0:08:31.5,0:08:07.5
48,"0","0","1","1x","CRA - J15","Nathan","Cambridge 99 Rowing Club","69",,"Male","169",0:08:10.5,0:08:10.5,0:08:10.5
49,"0","0","1","2x","CRA - J17","CAM-Pantomime Horse","CCRC","51",,"Mixed","151",0:08:16.3,0:08:16.3,0:08:16.3
50,"0","0","1","Quad (coxed)","CRA - J14","Rosie's crew","Rob Roy BC","46",,"Female","146",0:08:16.6,0:08:16.6,0:08:16.6
51,"0","0","1","8+","CRA - Novice","Whatever the Weather","CCRC","28",,"Mixed","128",0:08:19.6,0:08:19.6,0:08:19.6
52,"0","0","1","4+","Student - Club","Queens' 2","Queens' College Boat Club","35",,"Mixed","135",0:08:22.4,0:08:22.4,0:08:22.4
53,"0","0","1","1x","CRA - J17","CAM-Buttons","CCRC","61",,"Male","161",0:08:24.6,0:08:24.6,0:08:24.6
54,"0","0","1","2x","CRA - Club","Hattie & Miriam","Cantabs ","49",,"Female","149",0:08:24.8,0:08:24.8,0:08:24.8
55,"0","0","1","2x","CRA - J15","Urbano / Kwiatkowski","Cantabs ","58",,"Female","158",0:08:26.6,0:08:26.6,0:08:26.6
56,"0","0","1","4+","CRA - Club","CAM-Egg","CCRC","38",,"Female","138",0:08:27.7,0:08:27.7,0:08:27.7
57,"0","0","1","1x","CRA - J16","James","Cambridge 99 Rowing Club","65",,"Male","165",0:08:28.5,0:08:28.5,0:08:28.5
58,"0","0","1","1x","CRA - J16","Toderi","Cambridge 99 Rowing Club","66",,"Male","166",0:08:29.5,0:08:29.5,0:08:29.5
59,"0","0","1","2x","CRA - J14","CAM-Doc","CCRC","57",,"Mixed","157",0:08:36.8,0:08:36.8,0:08:36.8
60,"0","0","1","8+","CRA - Novice","Crabs","Cantabs ","30",,"Female","130",0:08:42.7,0:08:42.7,0:08:42.7
61,"0","0","1","1x","CRA - J15","Franke","Sudbury RC","72",,"Female","172",0:08:46.0,0:08:46.0,0:08:46.0
62,"0","0","1","2x","CRA - J16","Illaria","Cambridge 99 Rowing Club","56",,"Female","156",0:08:47.7,0:08:47.7,0:08:47.7
63,"70","0","1","1x","CRA - Mas G","Adrian Tollett","CCRC","67","G","Male","167",0:09:58.6,0:09:58.6,0:08:48.6
64,"0","0","1","1x","CRA - J15","Lucian","Cambridge 99 Rowing Club","70",,"Male","170",0:08:56.5,0:08:56.5,0:08:56.5
65,"0","0","1","1x","CRA - J15","CAM-Food Fight","CCRC","73",,"Female","173",0:08:59.7,0:08:59.7,0:08:59.7
66,"0","0","1","1x","CRA - J15","Alex","Cambridge 99 Rowing Club","68",,"Male","168",0:09:04.4,0:09:04.4,0:09:04.4
67,"0","0","1","1x","CRA - J18","Ben I","Rob Roy BC","60",,"Male","160",0:09:06.0,0:09:06.0,0:09:06.0
68,"0","0","1","1x","CRA - J16","Jaehyun","Cambridge 99 Rowing Club","64",,"Male","164",0:09:33.5,0:09:33.5,0:09:33.5
69,"0","0","1","1x","CRA - J13","Lucas G","Rob Roy BC","71",,"Male","171",0:09:56.7,0:09:56.7,0:09:56.7
70,"0","0","1","2x","CRA - J14","Lizzie","Cantabs ","59",,"Female","159",0:10:04.0,0:10:04.0,0:10:04.0
71,"0","0","1","8+","CRA - J18","Hills Road Boys A","Cantabs ","21",,"Male","121",0:00:00.0,0:00:00.0,0:00:00.0
72,"0","0","1","8+","CRA - J14","Artemis","Cantabs ","31",,"Female","131",0:00:00.0,0:00:00.0,0:00:00.0
73,"27","0","1","2x","CRA - Mas D","Maria and Raquel","Cantabs ","50","D","Female","150",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","CRA - Mas A","CAM-Ugly Step Sisters","CCRC","74","A","Male","201",0:05:50.7,0:05:50.7,0:05:50.7
2,"0","0","2","4+","CRA - Club","Moule","Sudbury RC","97",,"Male","224",0:06:21.9,0:06:21.9,0:06:21.9
3,"0","0","2","4x","Student - Club","Quadzilla","Downing College Boat Club","95",,"Male","222",0:06:30.2,0:06:30.2,0:06:30.2
4,"0","0","2","2x","CRA - Club","Mario and Luigi","X-Press","108",,"Male","235",0:06:37.4,0:06:37.4,0:06:37.4
5,"0","0","2","8+","CRA - Club","CAM-Cinderella","CCRC","91",,"Male","218",0:06:50.0,0:06:50.0,0:06:50.0
6,"0","0","2","4+","Student - Club","SelWIN","Selwyn College Boat Club","96",,"Male","223",0:06:50.7,0:06:50.7,0:06:50.7
7,"0","0","2","8+","CRA - Novice","Leeks","Cantabs ","90",,"Mixed","217",0:07:01.9,0:07:01.9,0:07:01.9
8,"0","0","2","8+","CRA - Club","Goose","St Radegund","84",,"Mixed","211",0:07:05.9,0:07:05.9,0:07:05.9
9,"0","0","2","8+","CRA - Club","The Nightmare Before Christmas","Cambridge 99 Rowing Club","80",,"Mixed","207",0:07:06.0,0:07:06.0,0:07:06.0
10,"0","0","2","Octopole","CRA - Club","Senior Women","Cantabs ","86",,"Female","213",0:07:07.2,0:07:07.2,0:07:07.2
11,"0","0","2","2x","CRA - Club","Pocket Rocket","Cambridge 99 Rowing Club","112",,"Mixed","239",0:07:07.9,0:07:07.9,0:07:07.9
12,"0","0","2","4x","CRA - J16","Bart","Cantabs ","103",,"Male","230",0:07:08.1,0:07:08.1,0:07:08.1
13,"0","0","2","1x","CRA - J16","Hamish","Cambridge 99 Rowing Club","127",,"Male","254",0:07:08.2,0:07:08.2,0:07:08.2
14,"0","0","2","4x","CRA - Mas D, E, F","CAM-Oh no it isn't","CCRC","99","D","Male","226",0:07:09.5,0:07:09.5,0:07:09.5
15,"0","0","2","2x","CRA - Club","Tinsel & Jingle","Cambridge 99 Rowing Club","111",,"Mixed","238",0:07:10.6,0:07:10.6,0:07:10.6
16,"0","0","2","8+","Student - Club","The Baddies from Addies","Addenbrooke's Intercollegiate Boat Club","83",,"Mixed","210",0:07:15.9,0:07:15.9,0:07:15.9
17,"3","0","2","2x","CRA - Mas B","Santa Oars","Cantabs ","109","B","Male","236",0:07:21.4,0:07:21.4,0:07:18.4
18,"0","0","2","8+","CRA - Championship","Christmas Film","Chesterton Rowing Club","75",,"Mixed","202",0:07:20.0,0:07:20.0,0:07:20.0
19,"0","0","2","2x","CRA - J16","Senthil/Lunn","Sudbury RC","115",,"Male","242",0:07:20.8,0:07:20.8,0:07:20.8
20,"0","0","2","8+","CRA - Club","Die Hard","Cambridge 99 Rowing Club","81",,"Mixed","208",0:07:20.9,0:07:20.9,0:07:20.9
21,"0","0","2","16+","Student - Championship","Clare 16++","Clare Boat Club ","137",,"Mixed","264",0:07:21.0,0:07:21.0,0:07:21.0
22,"54","0","2","1x","CRA - Mas F","Millar","Champion of the Thames","132","F","Male","259",0:08:15.5,0:08:15.5,0:07:21.5
23,"0","0","2","8+","CRA - Championship","Christmas Movie","Chesterton Rowing Club","76",,"Mixed","203",0:07:22.2,0:07:22.2,0:07:22.2
24,"0","0","2","4x","CRA - J14","Trapmore","Cantabs ","106",,"Female","233",0:07:22.3,0:07:22.3,0:07:22.3
25,"0","0","2","4+","Student - Club","Churchill M2","Churchill College ","98",,"Male","225",0:07:22.6,0:07:22.6,0:07:22.6
26,"0","0","2","1x","CRA - J15","Max","Cambridge 99 Rowing Club","134",,"Male","261",0:07:26.4,0:07:26.4,0:07:26.4
27,"58","0","2","1x","CRA - Mas F","Mills","Champion of the Thames","133","F","Female","260",0:08:25.6,0:08:25.6,0:07:27.6
28,"0","0","2","8+","CRA - J18","Cantabs Girls B","Cantabs ","88",,"Female","215",0:07:29.4,0:07:29.4,0:07:29.4
29,"0","0","2","8+","CRA - Club","Xiva","X-Press","85",,"Female","212",0:07:30.3,0:07:30.3,0:07:30.3
30,"0","0","2","8+","CRA - Club","A Muppet Christmas Carol","Cambridge 99 Rowing Club","78",,"Mixed","205",0:07:32.4,0:07:32.4,0:07:32.4
31,"0","0","2","2x","CRA - J17","Amelie + Doron","Rob Roy BC","114",,"Mixed","241",0:07:35.4,0:07:35.4,0:07:35.4
32,"0","0","2","1x","CRA - J16","Stronge","Cambridge 99 Rowing Club","129",,"Male","256",0:07:36.5,0:07:36.5,0:07:36.5
33,"0","0","2","1x","CRA - J16","Oscar","Cambridge 99 Rowing Club","128",,"Male","255",0:07:36.9,0:07:36.9,0:07:36.9
34,"0","0","2","Quad (coxed)","CRA - J15","Franke","Sudbury RC","105",,"Male","232",0:07:38.4,0:07:38.4,0:07:38.4
35,"0","0","2","1x","Student - Club","KCBC - Leo","Kings College","124",,"Male","251",0:07:38.8,0:07:38.8,0:07:38.8
36,"28","0","2","4+","CRA - Mas D","Mette Eilstrup-Sangiovanni","X-Press","102","D","Female","229",0:08:07.1,0:08:07.1,0:07:39.1
37,"0","0","2","-2","CRA - Championship","Izzy & Liv","Cantabs ","110",,"Female","237",0:07:39.8,0:07:39.8,0:07:39.8
38,"0","0","2","1x","CRA - Club","Segue o papai noel","X-Press","122",,"Male","249",0:07:40.6,0:07:40.6,0:07:40.6
39,"0","0","2","8+","CRA - Championship","Christmas Must Watch","Chesterton Rowing Club","77",,"Mixed","204",0:07:41.0,0:07:41.0,0:07:41.0
40,"0","0","2","8+","CRA - Club","Elf","Cambridge 99 Rowing Club","79",,"Mixed","206",0:07:44.9,0:07:44.9,0:07:44.9
41,"0","0","2","4x","CRA - J18","Year 12/13","St Mary's School","100",,"Female","227",0:07:50.7,0:07:50.7,0:07:50.7
42,"39","0","2","2x","CRA - Mas E","Syra+Jac","Cantabs ","113","E","Female","240",0:08:31.8,0:08:31.8,0:07:52.8
43,"0","0","2","1x","CRA - J16","CAM-Sneezy","CCRC","130",,"Male","257",0:07:55.3,0:07:55.3,0:07:55.3
44,"0","0","2","8+","Student - Novice","Hughes Hall Novice Women","Hughes Hall","92",,"Female","219",0:07:56.8,0:07:56.8,0:07:56.8
45,"4","0","2","1x","CRA - Mas B","Kate Read","Peterborough City Rowing Club","123","B","Female","250",0:08:03.7,0:08:03.7,0:07:59.7
46,"29","0","2","1x","CRA - Mas D","Affleck","Champion of the Thames","131","D","Female","258",0:08:28.7,0:08:28.7,0:07:59.7
47,"0","0","2","2x","CRA - J14","CAM-Bashful","CCRC","118",,"Male","245",0:08:12.0,0:08:12.0,0:08:12.0
48,"0","0","2","2x","CRA - J15","Hannah","Cambridge 99 Rowing Club","119",,"Female","246",0:08:12.2,0:08:12.2,0:08:12.2
49,"0","0","2","8+","CRA - Novice","Maverick","St Radegund","89",,"Mixed","216",0:08:14.8,0:08:14.8,0:08:14.8
50,"0","0","2","8+","CRA - Club","St neots rowing club ladies 8","St neots rowing club ","87",,"Female","214",0:08:28.5,0:08:28.5,0:08:28.5
51,"0","0","2","Quad (coxed)","CRA - Novice","Lili's crew","Rob Roy BC","104",,"Female","231",0:08:30.5,0:08:30.5,0:08:30.5
52,"0","0","2","2x","CRA - J16","Lovatt/ Ten Hove","St Mary's School","117",,"Female","244",0:08:31.0,0:08:31.0,0:08:31.0
53,"0","0","2","4+","Student - Club","Rijuta's Reindeers","Downing College Boat Club","101",,"Mixed","228",0:08:33.1,0:08:33.1,0:08:33.1
54,"0","0","2","Quad (coxed)","CRA - J14","Year 9","St Mary's School","107",,"Female","234",0:08:33.9,0:08:33.9,0:08:33.9
55,"0","0","2","1x","CRA - J18","Sergio","Rob Roy BC","125",,"Male","252",0:08:36.3,0:08:36.3,0:08:36.3
56,"0","0","2","8+","CRA - Club","Xpressmas Tree","X-Press","82",,"Mixed","209",0:08:39.3,0:08:39.3,0:08:39.3
57,"0","0","2","2x","CRA - J17","Susie","Cambridge 99 Rowing Club","116",,"Female","243",0:08:43.3,0:08:43.3,0:08:43.3
58,"0","0","2","1x","CRA - J15","CAM-Dick Wittington","CCRC","136",,"Female","263",0:08:46.5,0:08:46.5,0:08:46.5
59,"0","0","2","1x","CRA - J15","Charlotte","Cambridge 99 Rowing Club","135",,"Female","262",0:08:56.1,0:08:56.1,0:08:56.1
60,"0","0","2","2x","CRA - J14","Florence + Masha","Rob Roy BC","120",,"Female","247",0:09:20.8,0:09:20.8,0:09:20.8
61,"0","0","2","8+","CRA - Novice","CRE-W","CCRC","93",,"Female","220",0:09:32.9,0:09:32.9,0:09:32.9
62,"0","0","2","2x","CRA - J15","Year 10","St Mary's School","121",,"Female","248",0:09:59.4,0:09:59.4,0:09:59.4
63,"0","0","2","Tub ","CRA - Club","Hench Potatoes","Cambridge 99 Rowing Club","138",,"Female","265",0:10:50.4,0:10:50.4,0:10:50.4
64,"0","0","2","Octopole","CRA - J13","Year 8","St Mary's School","94",,"Female","221",0:11:00.2,0:11:00.2,0:11:00.2
65,"0","0","2","1x","CRA - J17","Tom","Cambridge 99 Rowing Club","126",,"Male","253",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","CRA - Club","Senior squads","Cantabs ","141",,"Mixed","303",0:06:04.7,0:06:04.7,0:06:04.7
2,"0","0","3","8+","CRA - Mas A","CAM-HWC","CCRC","139","A","Male","301",0:06:07.1,0:06:07.1,0:06:07.1
3,"0","0","3","8+","Student - Club","BigBoatBlighties","LMBC","148",,"Mixed","310",0:06:13.5,0:06:13.5,0:06:13.5
4,"0","0","3","8+","Student - Club","Meterhouse","Peterhouse and Murray Edwards","151",,"Mixed","313",0:06:23.1,0:06:23.1,0:06:23.1
5,"0","0","3","2x","CRA - Championship","Moule/Bullen","Sudbury RC","187",,"Male","349",0:06:23.1,0:06:23.1,0:06:23.1
6,"0","0","3","8+","Student - Club","Clare Mens VIII","Clare Boat Club","140",,"Male","302",0:06:24.1,0:06:24.1,0:06:24.1
7,"0","0","3","8+","Student - Club","Churchill M1/W1 Mixed","Churchill College ","152",,"Mixed","314",0:06:25.7,0:06:25.7,0:06:25.7
8,"0","0","3","8+","CRA - J16","","Leys","144",,"Male","306",0:06:34.9,0:06:34.9,0:06:34.9
9,"37","0","3","2x","CRA - Mas E","Paul & Chris","Cantabs ","193","E","Male","355",0:07:14.7,0:07:14.7,0:06:37.7
10,"0","0","3","4x","CRA - Club","Moule","Sudbury RC","179",,"Female","341",0:06:42.5,0:06:42.5,0:06:42.5
11,"0","0","3","8+","CRA - J18","","Leys","143",,"Male","305",0:06:47.9,0:06:47.9,0:06:47.9
12,"24","0","3","8+","Student - Mas TBC","Clare H-all I want for Christmas","Clare Hall Boat Club","154","D","Mixed","316",0:07:14.2,0:07:14.2,0:06:50.2
13,"24","0","3","8+","Student - Mas TBC","Deck the Clare Halls","Clare Hall Boat Club","153","D","Mixed","315",0:07:18.7,0:07:18.7,0:06:54.7
14,"0","0","3","2x","CRA - Club","CNN/CAB Bizzyness","Cambridge 99 Rowing Club / Cantabs","191",,"Mixed","353",0:06:54.7,0:06:54.7,0:06:54.7
15,"0","0","3","8+","CRA - Club","PRIDE","Cantabs ","142",,"Mixed","304",0:06:54.8,0:06:54.8,0:06:54.8
16,"0","0","3","8+","Student - Club","Jingle Bows","Downing College Boat Club","150",,"Mixed","312",0:06:55.3,0:06:55.3,0:06:55.3
17,"0","0","3","8+","Student - Club","Mixsile","LMBC","149",,"Mixed","311",0:06:55.5,0:06:55.5,0:06:55.5
18,"0","0","3","8+","CRA - Club","CAM-Christmas Dinner","CCRC","162",,"Female","324",0:06:57.5,0:06:57.5,0:06:57.5
19,"0","0","3","4x","CRA - J16","Johns","Sudbury RC","182",,"Male","344",0:06:58.3,0:06:58.3,0:06:58.3
20,"0","0","3","8+","CRA - J18","Hills Road Girls A","Cantabs ","169",,"Female","331",0:07:01.5,0:07:01.5,0:07:01.5
21,"0","0","3","1x","Student - Club","Peterhouse - Dalton","Peterhouse Boat Club","205",,"Male","367",0:07:04.8,0:07:04.8,0:07:04.8
22,"54","0","3","2x","CRA - Mas F","Sculling School","Champion of the Thames","197","F","Mixed","359",0:08:05.9,0:08:05.9,0:07:11.9
23,"27","0","3","1x","CRA - Mas D","Morley 1x","Cantabs ","204","D","Male","366",0:07:39.6,0:07:39.6,0:07:12.6
24,"26","0","3","8+","CRA - Mas D","Progression (F&J)","Cantabs ","163","D","Female","325",0:07:41.7,0:07:41.7,0:07:15.7
25,"0","0","3","8+","CRA - Club","Xpressmas Cracker","X-Press","147",,"Mixed","309",0:07:16.1,0:07:16.1,0:07:16.1
26,"0","0","3","8+","Student - Novice","Hughes Hall Novice Men","Hughes Hall","155",,"Male","317",0:07:16.7,0:07:16.7,0:07:16.7
27,"0","0","3","8+","CRA - J15","","Leys","165",,"Male","327",0:07:17.5,0:07:17.5,0:07:17.5
28,"0","0","3","4+","Student - Club","The Raindeers of Apo Calyps","Pembroke College Boat Club","174",,"Male","336",0:07:20.0,0:07:20.0,0:07:20.0
29,"0","0","3","4+","Student - Club","Santa's Little Choppers","Downing College Boat Club","172",,"Male","334",0:07:22.1,0:07:22.1,0:07:22.1
30,"0","0","3","4x","CRA - Club","CAM-Nog","CCRC","180",,"Female","342",0:07:22.4,0:07:22.4,0:07:22.4
31,"0","0","3","8+","CRA - J18","Hills Road Girls B","Cantabs ","170",,"Female","332",0:07:31.2,0:07:31.2,0:07:31.2
32,"29","0","3","-2","CRA - Mas D","CAM-He's behind you","CCRC","195","D","Male","357",0:08:00.2,0:08:00.2,0:07:31.2
33,"0","0","3","8+","Student - Club","Eddie's Robins ","St. Edmund's College ","160",,"Female","322",0:07:33.9,0:07:33.9,0:07:33.9
34,"39","0","3","2x","CRA - Mas E","Jo and Sharon's annual scull","Rob Roy BC","196","E","Female","358",0:08:17.8,0:08:17.8,0:07:38.8
35,"0","0","3","4x","CRA - J16","Hutton","Cantabs ","183",,"Female","345",0:07:43.2,0:07:43.2,0:07:43.2
36,"0","0","3","2x","Student - Novice","Something purple","Kings College","201",,"Male","363",0:07:43.4,0:07:43.4,0:07:43.4
37,"0","0","3","Quad (coxed)","Student - Club","Beast of Loch","Jesus College Boat Club","176",,"Mixed","338",0:07:45.0,0:07:45.0,0:07:45.0
38,"0","0","3","2x","CRA - Club","Purple Army","CCRC","190",,"Mixed","352",0:07:45.8,0:07:45.8,0:07:45.8
39,"11","0","3","8+","CRA - Mas C","Emmanuel Fellows","Emmanuel College Boat Club","158","C","Male","320",0:07:57.2,0:07:57.2,0:07:46.2
40,"0","0","3","8+","Student - Novice","Grinch Gang","Anglia Ruskin University","166",,"Female","328",0:07:48.1,0:07:48.1,0:07:48.1
41,"0","0","3","-2","CRA - Club","Boatman and Rowbin","X-Press","189",,"Male","351",0:07:51.8,0:07:51.8,0:07:51.8
42,"0","0","3","8+","Student - Novice","ARU Men's","Anglia Ruskin University","156",,"Male","318",0:07:52.6,0:07:52.6,0:07:52.6
43,"0","0","3","Quad (coxed)","Student - Club","Magdalene & Spencers","Magdalene Boat Club","178",,"Female","340",0:07:55.7,0:07:55.7,0:07:55.7
44,"38","0","3","8+","CRA - Mas E","W4","Champion of the Thames","164","E","Female","326",0:08:34.9,0:08:34.9,0:07:56.9
45,"0","0","3","4x","CRA - Mas D, E, F","CAM-Sleeping Beauty","CCRC","177","F","Male","339",0:07:58.1,0:07:58.1,0:07:58.1
46,"0","0","3","4x","CRA - J15","Year 10","St Mary's School","184",,"Female","346",0:08:05.2,0:08:05.2,0:08:05.2
47,"0","0","3","8+","Student - Club","Lucy Lepidosaurs","Lucy Cavendish College Boat Club ","161",,"Female","323",0:08:07.4,0:08:07.4,0:08:07.4
48,"0","0","3","1x","Student - Club","One Horse Open Slay","Pembroke College Boat Club","206",,"Male","368",0:08:10.6,0:08:10.6,0:08:10.6
49,"0","0","3","8+","CRA - Novice","CAM-Prince Charming","CCRC","167",,"Female","329",0:08:11.3,0:08:11.3,0:08:11.3
50,"0","0","3","8+","Student - Club","Clare Womens VIII","Clare Boat Club","159",,"Female","321",0:08:12.6,0:08:12.6,0:08:12.6
51,"0","0","3","1x","CRA - Mas A","CAM - Puss in Boots","CCRC","203","A","Male","365",0:08:15.7,0:08:15.7,0:08:15.7
52,"0","0","3","8+","CRA - Club","One Love","Cambridge 99 Rowing Club","146",,"Mixed","308",0:08:21.7,0:08:21.7,0:08:21.7
53,"0","0","3","2x","CRA - Novice","Deep Sea Owls ","Cantabs ","200",,"Mixed","362",0:08:25.6,0:08:25.6,0:08:25.6
54,"0","0","3","1x","CRA - J15","Ammann","St Mary's School","209",,"Female","371",0:08:26.1,0:08:26.1,0:08:26.1
55,"0","0","3","Octopole","CRA - J14","Year 9","St Mary's School","171",,"Female","333",0:08:26.8,0:08:26.8,0:08:26.8
56,"0","0","3","Quad (coxed)","CRA - J14","Baird","Cantabs ","186",,"Female","348",0:08:36.4,0:08:36.4,0:08:36.4
57,"0","0","3","1x","CRA - J16","Allen","St Mary's School","208",,"Female","370",0:08:45.2,0:08:45.2,0:08:45.2
58,"0","0","3","4+","Student - Club","Santa's Slay","Pembroke College Boat Club","181",,"Female","343",0:08:47.4,0:08:47.4,0:08:47.4
59,"0","0","3","8+","CRA - Novice","CRE-Op","CCRC","157",,"Male","319",0:08:48.3,0:08:48.3,0:08:48.3
60,"0","0","3","1x","CRA - Club","Santamaria-Crew","Sudbury RC","207",,"Female","369",0:08:48.9,0:08:48.9,0:08:48.9
