Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","CRA IM2","Senior Men","City of Cambridge RC","100",,"Male","100",0:05:47.5,0:05:47.5,0:05:47.5
2,"49","0","1","8+","CRA Master E/F/G","Presidents 8 - Mas F","City of Cambridge RC","110","F","Male","110",0:06:56.3,0:06:56.3,0:06:07.3
3,"0","0","1","8+","Invitational IM3","Public Display of Affection","Cambridge '99","102",,"Mixed","102",0:06:26.1,0:06:26.1,0:06:26.1
4,"0","0","1","8+","CRA IM3","8@8","City of Cambridge RC","101",,"Male","101",0:06:30.2,0:06:30.2,0:06:30.2
5,"64","0","1","8+","CRA Master E/F/G","InVeterEight - Mas G","Cantabrigian Rowing Club","112","G","Male","112",0:07:40.5,0:07:40.5,0:06:36.5
6,"0","0","1","8+","CRA IM2","Senior Women","City of Cambridge RC","104",,"Female","104",0:06:39.6,0:06:39.6,0:06:39.6
7,"49","0","1","8+","CRA Master E/F/G","Burrowers - Mas F","Cantabrigian Rowing Club","111","F","Male","111",0:07:30.0,0:07:30.0,0:06:41.0
8,"0","0","1","8x+","CRA IM3","Just squidding","Cantabrigian Rowing Club","105",,"Female","105",0:06:43.3,0:06:43.3,0:06:43.3
9,"40","0","1","2x","CRA Master E/F","Millar Reed - Mas E","Champion of the Thames","136","E","Mixed","136",0:07:31.0,0:07:31.0,0:06:51.0
10,"0","0","1","8+","CRA Novice","Aquaphobes","Cantabrigian Rowing Club","109",,"Male","109",0:06:58.8,0:06:58.8,0:06:58.8
11,"28","0","1","2x","CRA Master D","Richardson - Mas D","Cantabrigian Rowing Club","134","D","Mixed","134",0:07:33.2,0:07:33.2,0:07:05.2
12,"40","0","1","4x-","CRA Master E","Monoquod - Mas E","Champion of the Thames","122","E","Female","122",0:07:49.9,0:07:49.9,0:07:09.9
13,"14","0","1","8+","CRA Master A/B/C","Hayley Marsters - Mas C","Peterborough City Rowing Club","114","C","Female","114",0:07:28.0,0:07:28.0,0:07:14.0
14,"0","0","1","4+","CRA Master A","Press Gang - Mas A","XPress","126","A","Female","126",0:07:14.3,0:07:14.3,0:07:14.3
15,"0","0","1","2x","CRA IM3","Alex and Jack","Rob Roy BC","118",,"Male","118",0:07:16.8,0:07:16.8,0:07:16.8
16,"60","0","1","1x","CRA Master E/F","Tollett - Mas F","City of Cambridge RC","148","F","Male","148",0:08:26.2,0:08:26.2,0:07:26.2
17,"0","0","1","4x+","CRA J17","Ho,Ho, Ho","Cantabrigian Rowing Club","127",,"Male","127",0:07:26.9,0:07:26.9,0:07:26.9
18,"0","0","1","8+","CRA IM3","Pheonix","Champion of the Thames","106",,"Female","106",0:07:28.1,0:07:28.1,0:07:28.1
19,"0","0","1","1x","Invitational Open","will","Anglia Ruskin BC","131",,"Male","131",0:07:28.2,0:07:28.2,0:07:28.2
20,"0","0","1","1x","CRA IM3","No sun, guns still out","Cambridge '99","132",,"Male","132",0:07:32.7,0:07:32.7,0:07:32.7
21,"4","0","1","8+","CRA Master A/B/C","Signe's babies - Mas B","Cambridge '99","116","B","Female","116",0:07:37.2,0:07:37.2,0:07:33.2
22,"0","0","1","4x-","CRA J15","Juniors 1","City of Cambridge RC","120",,"Female","120",0:07:37.7,0:07:37.7,0:07:37.7
23,"0","0","1","1x","Invitational Open","Isaac Webber","LMBC","133",,"Male","133",0:07:39.3,0:07:39.3,0:07:39.3
24,"0","0","1","1x","CRA Novice","Josh Bulter","Cambridge '99","147",,"Male","147",0:07:42.6,0:07:42.6,0:07:42.6
25,"0","0","1","4x-","CRA Novice","Novice Scullers","City of Cambridge RC","119",,"Male","119",0:07:45.7,0:07:45.7,0:07:45.7
26,"0","0","1","4+","CRA IM2","Fast and Furious","Cambridge '99","125",,"Female","125",0:07:45.9,0:07:45.9,0:07:45.9
27,"0","0","1","8+","CRA Master A/B/C","Wheres Walley - Mas A","City of Cambridge RC","113","A","Female","113",0:07:46.0,0:07:46.0,0:07:46.0
28,"30","0","1","8+","CRA Master D","Oncam Girls - Mas D","Champion of the Thames","217","D","Female","217",0:08:16.9,0:08:16.9,0:07:46.9
29,"0","0","1","8+","CRA Novice","Junior Girls","Champion of the Thames","123",,"Female","123",0:07:49.9,0:07:49.9,0:07:49.9
30,"0","0","1","8+","CRA J18","Hills Road Girls","Cantabrigian Rowing Club","117",,"Female","117",0:07:52.0,0:07:52.0,0:07:52.0
31,"30","0","1","1x","CRA Master D","Mills - Mas D","Champion of the Thames","152","D","Female","152",0:08:22.0,0:08:22.0,0:07:52.0
32,"0","0","1","1x","CRA J16","Olivia Morgan","Cambridge '99","336",,"Female","336",0:07:52.1,0:07:52.1,0:07:52.1
33,"0","0","1","1x","CRA J17","Ben Champion","Cambridge '99","141",,"Male","141",0:07:52.6,0:07:52.6,0:07:52.6
34,"30","0","1","2x","CRA Master A/B/D","Beth&Anna-Louise - Mas D","Champion of the Thames","150","D","Female","150",0:08:26.2,0:08:26.2,0:07:56.2
35,"0","0","1","8+","Student Open","W1","Clare Hall","107",,"Female","107",0:07:58.1,0:07:58.1,0:07:58.1
36,"0","0","1","4x+","CRA J15","Santa Elves","Cantabrigian Rowing Club","128",,"Male","128",0:08:05.0,0:08:05.0,0:08:05.0
37,"14","0","1","8+","CRA Master A/B/C","Flotsam and Jetsam - Mas C","Cantabrigian Rowing Club","115","C","Female","115",0:08:19.3,0:08:19.3,0:08:05.3
