Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1,End Leg 2,Raw Time,Total
1,"0","0","1","1x","CRA IM2","L Hamilton","City of Cambridge RC","131",,"Female","131",0:08:59.0,0:09:17.0,0:18:16.0,0:18:16.0
1,"0","0","2","1x","CRA IM3","Farq 1x","City of Cambridge RC","227",,"Female","227",0:09:45.0,0:10:10.6,0:19:55.6,0:19:55.6
1,"0","0","2","1x","CRA IM3","Hadi ","Cantabrigian RC","225",,"Male","225",0:08:11.8,0:08:32.0,0:16:43.8,0:16:43.8
2,"0","0","2","1x","CRA IM3","Oliver","City of Cambridge RC","216",,"Male","216",0:08:10.6,0:08:41.2,0:16:51.8,0:16:51.8
1,"56","0","3","1x","CRA Mas D","Mills","Champion of the Thames RC","319","D","Female","319",0:09:15.2,0:10:04.5,0:19:19.7,0:18:23.7
1,"72","0","1","1x","CRA Mas E-F","Jones","Champion of the Thames RC","132","E","Male","132",0:08:41.6,0:09:06.8,0:17:48.4,0:16:36.4
2,"72","0","3","1x","CRA Mas E-F","Millar","Champion of the Thames RC","318","E","Male","318",0:08:43.3,0:09:34.3,0:18:17.6,0:17:05.6
3,"97","0","1","1x","CRA Mas E-F","Adrian Tollett","City of Cambridge RC","133","F","Male","133",0:09:23.4,0:09:55.7,0:19:19.1,0:17:42.1
1,"0","0","4","1x","CRA Novice","Morley","Cantabrigian RC","427",,"Male","427",0:08:50.7,0:09:18.7,0:18:09.4,0:18:09.4
2,"0","0","2","1x","CRA Novice","Lee","Chesterton RC","226",,"Male","226",0:09:47.8,0:10:40.5,0:20:28.3,0:20:28.3
3,"0","0","4","1x","CRA Novice","John Walley","City of Cambridge RC","426",,"Male","426",0:10:36.1,0:11:14.6,0:21:50.7,0:21:50.7
1,"0","0","4","1x","Student Novice","Johnson","Trinity Hall BC","425",,"Male","425",0:08:26.0,0:09:03.3,0:17:29.3,0:17:29.3
2,"0","0","1","1x","Student Novice","William Reid","Queens' College BC","130",,"Male","130",0:08:35.3,0:08:57.2,0:17:32.5,0:17:32.5
3,"0","0","3","1x","Student Novice","Smith","Peterhouse BC","317",,"Male","317",0:09:16.3,0:10:40.5,0:19:56.8,0:19:56.8
1,"139","0","1","2-","CRA Mas G","Atkinson / Littlewood","Isle of Ely Rowing Club","129","G","Male","129",0:09:19.9,0:09:46.4,0:19:06.3,0:16:47.3
1,"0","0","2","2x","CRA J18","Gardiner/Shannon","Cambridge'99 RC","224",,"Male","224",0:07:28.9,0:07:45.4,0:15:14.3,0:15:14.3
1,"74","0","1","2x","CRA Mas C-E","Sunday Sculling School","Champion of the Thames RC","128","E","Mixed","128",0:08:27.2,0:08:49.6,0:17:16.8,0:16:02.8
2,"29","0","3","2x","CRA Mas C-E","Morley/Pearson","Cantabrigian RC","316","C","Mixed","316",0:08:34.1,0:09:26.4,0:18:00.5,0:17:31.5
1,"0","0","3","4-","CRA IM2","W1 ","City of Cambridge RC","306",,"Female","306",0:07:58.1,0:08:42.9,0:16:41.0,0:16:41.0
1,"0","0","3","4+","CRA IM2","W1","City of Cambridge RC","313",,"Female","313",0:08:09.2,0:08:47.3,0:16:56.5,0:16:56.5
1,"0","0","2","4+","CRA IM3","W2","City of Cambridge RC","218",,"Female","218",0:08:31.6,0:08:51.2,0:17:22.8,0:17:22.8
1,"0","0","2","4+","CRA IM3","Lamb","Bedford school","217",,"Male","217",0:07:41.3,0:08:02.9,0:15:44.2,0:15:44.2
1,"52","0","2","4+","CRA Mas C-D","Cantabs Mas D","Cantabrigian RC","219","D","Male","219",0:08:16.6,0:08:45.1,0:17:01.7,0:16:09.7
2,"52","0","2","4+","CRA Mas C-D","Sunwed-lite","Champion of the Thames RC","220","D","Male","220",0:08:51.4,0:09:12.6,0:18:04.0,0:17:12.0
3,"29","0","3","4+","CRA Mas C-D","Hunter","Cantabrigian RC","311","C","Male","311",0:09:37.9,0:09:38.6,0:19:16.5,0:18:47.5
1,"0","0","4","4+","Invitational  Open","M1","First and Third BC","424",,"Male","424",0:07:29.3,0:07:50.4,0:15:19.7,0:15:19.7
2,"0","0","3","4+","Invitational  Open","Anglia Ruskin M1","Anglia Ruskin Boat Club","312",,"Male","312",0:07:46.7,0:08:21.8,0:16:08.5,0:16:08.5
3,"0","0","2","4+","Invitational  Open","Reunerman","Cambridge'99 RC","221",,"Male","221",0:08:10.1,0:08:05.8,0:16:15.9,0:16:15.9
1,"0","0","3","4+","Student Open","W1","Churchill College BC","314",,"Female","314",0:08:24.5,0:08:56.0,0:17:20.5,0:17:20.5
2,"0","0","3","4+","Student Open","W2","Queens' College BC","315",,"Female","315",0:08:36.9,0:09:35.5,0:18:12.4,0:18:12.4
3,"0","0","2","4+","Student Open","Wolfson W2","Wolfson College BC","222",,"Female","222",0:09:15.4,0:09:45.8,0:19:01.2,0:19:01.2
1,"0","0","1","8+","CRA IM2","W1","City of Cambridge RC","109",,"Female","109",0:07:27.3,0:07:39.7,0:15:07.0,0:15:07.0
2,"0","0","1","8+","CRA IM2","Wolf","Cambridge'99 RC","110",,"Female","110",0:08:05.8,0:08:23.0,0:16:28.8,0:16:28.8
1,"0","0","1","8+","CRA IM3","Phoenix","Champion of the Thames RC","123",,"Female","123",0:08:13.4,0:08:38.8,0:16:52.2,0:16:52.2
2,"0","0","4","8+","CRA IM3","Robs Women I","Rob Roy Boat Club","418",,"Female","418",0:08:12.5,0:08:49.8,0:17:02.3,0:17:02.3
