Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","Champ","Boys","City","101",,"Male","101",0:08:53.6,0:08:53.6,0:08:53.6
2,"0","0","1","8+","Mays 1","M1","Downing","103",,"Male","103",0:09:06.9,0:09:06.9,0:09:06.9
3,"0","0","1","8+","Champ","Flowering Crab Apple","Nines","102",,"Male","102",0:09:07.6,0:09:07.6,0:09:07.6
4,"45","0","1","8+","Mas C-E","Lysander","Lysander","105","E","Male","105",0:10:05.5,0:10:05.5,0:09:20.5
5,"0","0","1","8+","Champ","Wye Not - M3 (Club A)","City","104",,"Male","104",0:09:48.8,0:09:48.8,0:09:48.8
6,"0","0","1","8+","Club A","W1","City","112",,"Female","112",0:10:10.9,0:10:10.9,0:10:10.9
7,"0","0","1","8+","Mays 1","Clare W1","Clare","110",,"Female","110",0:10:27.2,0:10:27.2,0:10:27.2
8,"16","0","1","8+","Mas C-E","masCuline","City","106","C","Male","106",0:10:46.2,0:10:46.2,0:10:30.2
9,"0","0","1","4-","Club A","Senior 4- A","Cantabs","121",,"Male","121",0:10:33.2,0:10:33.2,0:10:33.2
10,"0","0","1","2-","Champ","Senior Pair","Cantabs","134",,"Male","134",0:10:39.3,0:10:39.3,0:10:39.3
11,"0","0","1","4x","J17","4x (J17)","City","130",,"Male","130",0:10:42.4,0:10:42.4,0:10:42.4
12,"0","0","1","4-","Club A","Senior 4- B","Cantabs","122",,"Male","122",0:10:43.8,0:10:43.8,0:10:43.8
13,"62","0","1","8+","Mas F-G","Crustaceans M1","Christ's","114","F","Male","114",0:11:51.7,0:11:51.7,0:10:49.7
14,"0","0","1","8+","Mays 1","W1","Downing","109",,"Female","109",0:10:50.3,0:10:50.3,0:10:50.3
15,"0","0","1","8+","Club A","Fearless","Nines","111",,"Female","111",0:11:01.1,0:11:01.1,0:11:01.1
16,"0","0","1","4-","Club A","Carolina Cherry (Club B)","Nines","123",,"Male","123",0:11:02.8,0:11:02.8,0:11:02.8
17,"0","0","1","8+","Mays 1","W1","Pembroke","108",,"Female","108",0:11:10.7,0:11:10.7,0:11:10.7
18,"0","0","1","8+","Mays 2-3","Heddie's Women (Mays 2)","HH/St Edmund's","119",,"Female","119",0:11:20.1,0:11:20.1,0:11:20.1
19,"0","0","1","4-","Club A","Senior Women","Cantabs","127",,"Female","127",0:11:21.9,0:11:21.9,0:11:21.9
20,"0","0","1","4+","Club B","Flowering Peach","Nines","124",,"Male","124",0:11:29.6,0:11:29.6,0:11:29.6
21,"0","0","1","1x","Champ","Chard","City","135",,"Male","135",0:11:30.2,0:11:30.2,0:11:30.2
22,"71","0","1","4x","Mas F","Quadrangle","Champs","133","F","Female","133",0:12:42.7,0:12:42.7,0:11:31.7
23,"0","0","1","1x","Champ","Dyer (Club A)","City","136",,"Male","136",0:11:34.9,0:11:34.9,0:11:34.9
24,"0","0","1","4+","Club A","Senior Women","Cantabs","128",,"Female","128",0:11:35.7,0:11:35.7,0:11:35.7
25,"0","0","1","1x","Champ","Woodard (Club A)","Christ's","137",,"Male","137",0:11:36.8,0:11:36.8,0:11:36.8
26,"17","0","1","8+","Mas C","Bakers","City","116","C","Mixed","116",0:11:54.3,0:11:54.3,0:11:37.3
27,"0","0","1","4+","Club B","Senior 4+","Cantabs","126",,"Male","126",0:11:38.0,0:11:38.0,0:11:38.0
28,"0","0","1","8+","Club A","Intermediate Women A (Club B)","Cantabs","117",,"Female","117",0:11:40.0,0:11:40.0,0:11:40.0
29,"62","0","1","8+","Mas F-G","Grand Cru","Champs","113","F","Male","113",0:12:47.2,0:12:47.2,0:11:45.2
30,"31","0","1","8+","Mas C-E","Colorado","Nines","107","D","Male","107",0:12:21.9,0:12:21.9,0:11:50.9
31,"94","0","1","1x","Mas E-G","Millar","Champs","138","G","Male","138",0:13:36.6,0:13:36.6,0:12:02.6
32,"34","0","1","8+","Mas C-F","Pete T","Champs","120","D","Female","120",0:12:37.0,0:12:37.0,0:12:03.0
33,"81","0","1","1x","Mas D-F","Mills","Champs","142","F","Female","142",0:13:34.0,0:13:34.0,0:12:13.0
34,"17","0","1","8+","Mas C-F","masCara","City","115","C","Female","115",0:12:37.9,0:12:37.9,0:12:20.9
35,"0","0","1","1x","J13-14","Jay (J14)","Robs","144",,"Male","144",0:12:30.3,0:12:30.3,0:12:30.3
36,"0","0","1","4+","Club A","W4+","City","129",,"Female","129",0:12:34.8,0:12:34.8,0:12:34.8
37,"0","0","1","4+","College","W2 (Mays 3)","First and Third","131",,"Female","131",0:12:43.8,0:12:43.8,0:12:43.8
38,"42","0","1","1x","Mas D-F","Affleck","Champs","141","D","Female","141",0:13:43.8,0:13:43.8,0:13:01.8
39,"0","0","1","1x","Club B","ANM (Nov)","Cantabs","139",,"Male","139",0:13:03.0,0:13:03.0,0:13:03.0
40,"0","0","1","8+","Nov","W2","Peregrines","118",,"Female","118",0:13:11.7,0:13:11.7,0:13:11.7
41,"0","0","1","1x","Club B","Senior Women","Cantabs","143",,"Female","143",0:13:52.4,0:13:52.4,0:13:52.4
42,"0","0","1","2x","Club B","Evermore (Nov)","Nines","140",,"Female","140",0:13:53.2,0:13:53.2,0:13:53.2
43,"0","0","1","1x","J13-14","Lucas (J13)","Robs","145",,"Male","145",0:14:50.6,0:14:50.6,0:14:50.6
44,"0","0","1","4+","Club B","Inter 4","City","125",,"Male","125",0:00:00.0,0:00:00.0,0:00:00.0
45,"0","0","1","4x+","Mas D","Seniors","Peregrines","132","D","Female","132",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Mays 1","The Forbes Anderson Mediocre Performance Centre","Selwyn/Corpus/St Edmunds","202",,"Male","202",0:08:55.8,0:08:55.8,0:08:55.8
2,"0","0","2","8+","Mays 1","M1 once","Jesus","201",,"Male","201",0:09:22.9,0:09:22.9,0:09:22.9
3,"0","0","2","4-","Champ","Pink Dogwood","Nines","206",,"Male","206",0:09:44.5,0:09:44.5,0:09:44.5
4,"0","0","2","8+","Mays 2-3","M2 (Mays 2)","Downing","203",,"Male","203",0:09:55.7,0:09:55.7,0:09:55.7
5,"0","0","2","8+","Mays 1","Short shouty King","Christ's","211",,"Mixed","211",0:10:01.8,0:10:01.8,0:10:01.8
6,"0","0","2","8+","J18","Perf Boys 1 (J18)","Cantabs","208",,"Male","208",0:10:04.1,0:10:04.1,0:10:04.1
7,"31","0","2","8+","Mas C-E","Poachers","Cantabs","209","D","Male","209",0:10:45.7,0:10:45.7,0:10:14.7
8,"0","0","2","8+","Club B","Freshly Pressed","XPress","204",,"Male","204",0:10:16.3,0:10:16.3,0:10:16.3
9,"36","0","2","2x","Mas D-F","Ware&Ware","City","226","D","Mixed","226",0:10:58.8,0:10:58.8,0:10:22.8
10,"0","0","2","8+","Mays 1","W1","Jesus","210",,"Female","210",0:10:26.5,0:10:26.5,0:10:26.5
11,"0","0","2","8+","Club B","Tea Olive","Nines","205",,"Male","205",0:10:56.8,0:10:56.8,0:10:56.8
12,"0","0","2","4+","College","M1 (Mays 1)","First and Third","207",,"Male","207",0:11:02.8,0:11:02.8,0:11:02.8
13,"0","0","2","4x","J17","W 4x (J17)","City","225",,"Female","225",0:11:05.6,0:11:05.6,0:11:05.6
14,"0","0","2","4+","Club B","Golden Bell","Nines","218",,"Male","218",0:11:06.8,0:11:06.8,0:11:06.8
15,"88","0","2","2x","Mas D-G","CNN-Masters","Nines","223","G","Male","223",0:12:39.0,0:12:39.0,0:11:11.0
16,"52","0","2","2x","Mas D-F","Marital Harmony","Champs","227","E","Mixed","227",0:12:12.2,0:12:12.2,0:11:20.2
17,"67","0","2","8+","Mas C-F","Group B","Champs","215","F","Female","215",0:12:40.1,0:12:40.1,0:11:33.1
18,"0","0","2","8+","Mays 2-3","W2/3 (Mays 2)","Jesus","212",,"Female","212",0:11:40.7,0:11:40.7,0:11:40.7
19,"20","0","2","4+","Mas C-F","Senior Women","Cantabs","219","C","Female","219",0:12:06.9,0:12:06.9,0:11:46.9
20,"20","0","2","4x","Mas C","Sculls and Cakes","Cantabs","222","C","Mixed","222",0:12:09.9,0:12:09.9,0:11:49.9
21,"0","0","2","2-","Club A","Reputation one","Nines","229",,"Female","229",0:12:04.6,0:12:04.6,0:12:04.6
22,"0","0","2","8+","Club A","Intermediate Women B (Club B)","Cantabs","213",,"Female","213",0:12:14.7,0:12:14.7,0:12:14.7
23,"80","0","2","8+","Mas F-G","InveterEight","Cantabs (CRA)","214","G","Male","214",0:13:39.4,0:13:39.4,0:12:19.4
24,"17","0","2","8+","Mas C-F","Yes We Cam","Radegund","216","C","Female","216",0:12:36.4,0:12:36.4,0:12:19.4
25,"0","0","2","2x","J14-17","Lucas+Jay (J14)","Robs","220",,"Male","220",0:12:25.5,0:12:25.5,0:12:25.5
26,"0","0","2","8+","Nov","New Mexico","Nines","217",,"Female","217",0:13:38.9,0:13:38.9,0:13:38.9
27,"0","0","2","4+","College","W2 (Mays 2)","Downing","221",,"Female","221",0:13:58.3,0:13:58.3,0:13:58.3
28,"20","0","2","4+","Mas C-F","Arizona","Nines","224","C","Female","224",0:14:41.3,0:14:41.3,0:14:21.3
29,"71","0","2","2x","Mas D-F","In the Mx","Champs","228","F","Mixed","228",0:00:00.0,0:00:00.0,0:00:00.0
1,"45","0","3","8+","Mas C-E","Aquaphobes","Cantabs","304","E","Male","304",0:09:56.5,0:09:56.5,0:09:11.5
2,"0","0","3","8+","Mays 1","M1","Pembroke","301",,"Male","301",0:09:43.1,0:09:43.1,0:09:43.1
3,"0","0","3","8+","Mays 2-3","M2 (Mays 2)","Jesus","303",,"Male","303",0:09:49.5,0:09:49.5,0:09:49.5
4,"0","0","3","4+","Champ","Toot Toot","City","307",,"Male","307",0:09:50.4,0:09:50.4,0:09:50.4
5,"0","0","3","8+","Club B","Men","Radegund","305",,"Male","305",0:10:11.9,0:10:11.9,0:10:11.9
6,"0","0","3","4x","Club A","Quad","City","310",,"Male","310",0:10:13.6,0:10:13.6,0:10:13.6
7,"0","0","3","8+","Mays 2-3","M2 (Mays 2)","First and Third","302",,"Male","302",0:10:15.4,0:10:15.4,0:10:15.4
8,"0","0","3","4x","Club A","Quad (Mays 1)","Downing","308",,"Male","308",0:10:18.4,0:10:18.4,0:10:18.4
9,"0","0","3","2x","J14-17","Skinny Girman (J17)","Nines","318",,"Male","318",0:10:46.8,0:10:46.8,0:10:46.8
10,"0","0","3","8+","Club B","Inters","City","306",,"Male","306",0:10:47.6,0:10:47.6,0:10:47.6
11,"0","0","3","4-","Club A","4 in a boat (Mas C)","City","309",,"Male","309",0:10:48.5,0:10:48.5,0:10:48.5
12,"54","0","3","1x","Mas E-G","Blanchard","Robs","320","E","Male","320",0:11:44.1,0:11:44.1,0:10:50.1
13,"0","0","3","2x","J14-17","Thick Hamish/Fat Maks (J16)","Nines","319",,"Male","319",0:10:57.6,0:10:57.6,0:10:57.6
14,"0","0","3","8+","Mays 1","Short shouty Queen","Christ's","313",,"Mixed","313",0:11:23.7,0:11:23.7,0:11:23.7
15,"54","0","3","1x","Mas E-G","Morley","Cantabs","321","E","Male","321",0:12:22.4,0:12:22.4,0:11:28.4
16,"0","0","3","8+","Mays 2-3","W3 (Mays 3)","First and Third","316",,"Female","316",0:11:46.7,0:11:46.7,0:11:46.7
17,"0","0","3","1x","J17-18","Winner (J17)","Nines","324",,"Male","324",0:11:57.6,0:11:57.6,0:11:57.6
18,"0","0","3","4+","College","Clare Alumni","Clare","311",,"Male","311",0:12:00.7,0:12:00.7,0:12:00.7
19,"0","0","3","1x","Club B","Bulstrode","Chesterton","322",,"Male","322",0:12:25.8,0:12:25.8,0:12:25.8
20,"17","0","3","8+","Mas C","Mezcal Masters","Radegund","314","C","Mixed","314",0:12:43.5,0:12:43.5,0:12:26.5
21,"0","0","3","2x","J16","Gaskarth/Burton (J16)","Nines","325",,"Female","325",0:12:40.6,0:12:40.6,0:12:40.6
22,"0","0","3","8+","Mays 2-3","Darwin W (Mays 2)","Darwin","315",,"Female","315",0:12:50.7,0:12:50.7,0:12:50.7
23,"0","0","3","1x","J13-14","Gaskarth Junior (J14)","Nines","326",,"Male","326",0:13:08.1,0:13:08.1,0:13:08.1
24,"0","0","3","1x","J17-18","Alex (J17)","Nines","323",,"Male","323",0:13:17.5,0:13:17.5,0:13:17.5
25,"0","0","3","8+","Nov","Racks Out","Cantabs","317",,"Female","317",0:13:31.9,0:13:31.9,0:13:31.9
26,"0","0","3","2x","Champ","Chard / Crossley","City","312",,"Male","312",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Mays 1","M1 twice","Jesus","401",,"Male","401",0:09:13.2,0:09:13.2,0:09:13.2
2,"0","0","4","8+","Mays 1","The River Cruise","Selwyn","402",,"Male","402",0:09:13.3,0:09:13.3,0:09:13.3
3,"35","0","4","2x","Mas D-G","Robs","City","424","D","Male","424",0:10:18.2,0:10:18.2,0:09:43.2
4,"0","0","4","8+","Alumni","Men Alumni B","Downing","407",,"Male","407",0:09:50.8,0:09:50.8,0:09:50.8
5,"0","0","4","8+","Mays 2-3","The Tug Boat (Mays 3)","Selwyn","406",,"Male","406",0:09:59.4,0:09:59.4,0:09:59.4
6,"0","0","4","8+","Alumni","Men Alumni A","Downing","404",,"Male","404",0:10:02.4,0:10:02.4,0:10:02.4
7,"0","0","4","4+","Champ","Beep Beep","City","409",,"Male","409",0:10:08.4,0:10:08.4,0:10:08.4
8,"0","0","4","8+","Mays 2-3","Hughes Men's (Mays 3)","Hughes","411",,"Male","411",0:10:14.2,0:10:14.2,0:10:14.2
9,"0","0","4","4+","Champ","Ding Ding","City","410",,"Male","410",0:10:15.2,0:10:15.2,0:10:15.2
10,"87","0","4","4x","Mas G","Q2D4","Champs","418","G","Male","418",0:11:43.3,0:11:43.3,0:10:16.3
11,"0","0","4","8+","Mays 1","W1 again","Jesus","408",,"Female","408",0:10:28.2,0:10:28.2,0:10:28.2
12,"0","0","4","8+","Mays 2-3","M2 (Mays 2)","Pembroke","405",,"Male","405",0:10:31.6,0:10:31.6,0:10:31.6
13,"0","0","4","4x","J17","J17 4x- A","Leys","428",,"Male","428",0:10:51.6,0:10:51.6,0:10:51.6
14,"0","0","4","2-","Champ","Langslow Bros","City","419",,"Male","419",0:10:54.3,0:10:54.3,0:10:54.3
15,"0","0","4","8+","J18","Perf Boys 2","Cantabs","403",,"Male","403",0:11:00.2,0:11:00.2,0:11:00.2
16,"68","0","4","2x","Mas D-G","Phoenix","Champs","423","F","Male","423",0:12:10.4,0:12:10.4,0:11:02.4
17,"0","0","4","8+","Alumni","Women Alumni A","Downing","415",,"Female","415",0:11:19.1,0:11:19.1,0:11:19.1
18,"62","0","4","8+","Mas F-G","Crustaceans M2","Christ's","413","F","Male","413",0:12:29.9,0:12:29.9,0:11:27.9
19,"0","0","4","2-","Champ","Cumner-Norman (Club A)","Cantabs","420",,"Male","420",0:11:43.3,0:11:43.3,0:11:43.3
20,"0","0","4","8+","Club B","Staff (Nov)","Christ's","412",,"Male","412",0:11:56.5,0:11:56.5,0:11:56.5
21,"0","0","4","8+","Nov","Hills Girls (J18)","Cantabs","414",,"Female","414",0:12:00.0,0:12:00.0,0:12:00.0
22,"0","0","4","8+","Alumni","Women Alumni B","Downing","416",,"Female","416",0:12:01.0,0:12:01.0,0:12:01.0
23,"73","0","4","4+","Mas C-F","Alumni","Christ's","422","F","Female","422",0:13:19.5,0:13:19.5,0:12:06.5
24,"0","0","4","2-","Club A","Reputation two","Nines","427",,"Female","427",0:12:15.5,0:12:15.5,0:12:15.5
25,"0","0","4","4+","College","W1 (Mays 1)","First and Third","421",,"Female","421",0:12:19.6,0:12:19.6,0:12:19.6
26,"0","0","4","4x","J17","W J17 4x-","Leys","430",,"Female","430",0:12:29.4,0:12:29.4,0:12:29.4
27,"0","0","4","1x","J15-16","J16","Leys","432",,"Male","432",0:12:37.4,0:12:37.4,0:12:37.4
28,"0","0","4","1x","J17-18","J18","Leys","431",,"Male","431",0:12:40.7,0:12:40.7,0:12:40.7
29,"0","0","4","2x","Club B","Affleck-Mills (Mas E)","Champs","426",,"Female","426",0:12:46.6,0:12:46.6,0:12:46.6
30,"0","0","4","4x+","Nov","Mx Nov J","Leys","429",,"Mixed","429",0:13:46.6,0:13:46.6,0:13:46.6
31,"0","0","4","2x","J16","W J16","Leys","433",,"Female","433",0:13:59.7,0:13:59.7,0:13:59.7
32,"0","0","4","1x","Club B","Alexander Galazin (Mas B)","Nines","425",,"Male","425",0:14:40.9,0:14:40.9,0:14:40.9
33,"0","0","4","1x","J15-16","J15","Leys","434",,"Male","434",0:16:50.9,0:16:50.9,0:16:50.9
34,"0","0","4","4+","College","M1 (Mays 2)","Corpus","417",,"Male","417",0:00:00.0,0:00:00.0,0:00:00.0
