Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
1,"0","0","1","8+","CRA Champ","1 (CAM-Tracey Neville)","City of Cambridge RC","101",,"Male","101",0:03:18.2,0:08:07.9,0:08:07.9,0:08:07.9
2,"0","0","5","8+","Stu First Bt","2 (Caius M1)","Caius BC","501",,"Male","501",0:00:00.0,0:08:23.0,0:08:23.0,0:08:23.0
3,"0","0","3","8+","CRA Champ","12 (Sen Men 8+)","Cantabrigian RC","301",,"Male","301",0:03:29.1,0:08:35.1,0:08:35.1,0:08:35.1
4,"30","0","1","4x","CRA Mass","1 (Blanchard)","Rob Roy BC","131","D","Male","131",0:03:44.9,0:09:05.5,0:09:05.5,0:08:35.5
5,"0","0","1","8+","CRA Champ","2 (CAM-Gary Neville)","City of Cambridge RC","102",,"Male","102",0:03:32.2,0:08:37.2,0:08:37.2,0:08:37.2
6,"4","0","3","8+","CRA Mass","12 (CAM-MasB)","City of Cambridge RC","313","B","Male","313",0:03:34.3,0:08:44.5,0:08:44.5,0:08:40.5
7,"0","0","4","8+","Stu First Bt","1 (M1)","Peterhouse BC","402",,"Male","402",0:03:35.1,0:08:41.3,0:08:41.3,0:08:41.3
8,"0","0","3","4x","CRA Champ","14 (CAM-Uncle Bulgaria)","City of Cambridge RC","323",,"Male","323",0:03:34.0,0:08:41.4,0:08:41.4,0:08:41.4
9,"0","0","4","8+","Stu First Bt","4 (M1(b))","First and Third BC","403",,"Male","403",0:03:34.8,0:08:42.5,0:08:42.5,0:08:42.5
10,"0","0","1","8+","Stu First Bt","1 (M1(a))","First and Third BC","103",,"Male","103",0:03:33.5,0:08:47.6,0:08:47.6,0:08:47.6
11,"0","0","3","8+","Stu First Bt","4 (Clare M1)","Clare BC","303",,"Male","303",0:03:32.0,0:08:49.0,0:08:49.0,0:08:49.0
12,"0","0","5","8+","Stu First Bt","5 (Pembroke M1)","Pembroke College BC","502",,"Male","502",0:03:36.6,0:08:55.8,0:08:55.8,0:08:55.8
13,"0","0","5","8+","Stu First Bt","3 (Downing M1)","Downing College BC","503",,"Male","503",0:03:42.5,0:08:56.6,0:08:56.6,0:08:56.6
14,"0","0","1","8+","CRA Club B","1 (Octum)","X-Press BC","110",,"Male","110",0:03:35.4,0:08:56.8,0:08:56.8,0:08:56.8
15,"0","0","3","8+","Stu First Bt","2 (Jesus M1)","Jesus College BC","401",,"Male","401",0:03:42.3,0:08:58.2,0:08:58.2,0:08:58.2
16,"29","0","2","8+","CRA Mass","10 (Aquaphobes)","Cantabrigian RC","208","D","Male","208",0:03:53.5,0:09:28.2,0:09:28.2,0:08:59.2
17,"0","0","1","8+","Stu First Bt","1 (RCBC M1)","Robinson College BC","104",,"Male","104",0:03:41.6,0:08:59.6,0:08:59.6,0:08:59.6
18,"0","0","5","4+","CRA Champ","6 (Purple Reign)","Chesterton RC","531",,"Male","531",0:03:43.5,0:09:03.4,0:09:03.4,0:09:03.4
19,"0","0","3","8+","Stu First Bt","3 (Fitzwilliam M1)","Fitzwilliam College BC","304",,"Male","304",0:03:37.9,0:09:05.2,0:09:05.2,0:09:05.2
20,"0","0","1","8+","CRA Club B","3 (CAM-Phil Neville)","City of Cambridge RC","109",,"Male","109",0:03:45.9,0:09:05.5,0:09:05.5,0:09:05.5
21,"0","0","5","8+","CRA Nov","15 (Hills Road Boys A)","Cantabrigian RC","510",,"Male","510",0:00:00.0,0:09:06.9,0:09:06.9,0:09:06.9
22,"0","0","1","8+","Stu Lwr Bt","2 (M2)","Peterhouse BC","410",,"Male","410",0:03:42.5,0:09:07.0,0:09:07.0,0:09:07.0
23,"0","0","3","8+","Stu First Bt","1 (THBC M1)","Trinity Hall BC","305",,"Male","305",0:03:37.8,0:09:08.5,0:09:08.5,0:09:08.5
24,"0","0","1","8+","Stu First Bt","1 (M1)","Christ's College BC","114",,"Male","114",0:03:46.1,0:09:09.2,0:09:09.2,0:09:09.2
25,"0","0","1","4-","CRA Club A","5 (A)","Cambridge 99 RC","132",,"Male","132",0:03:42.0,0:09:09.4,0:09:09.4,0:09:09.4
26,"0","0","5","4+","Stu First Bt","4 (Scarlet Scorchers)","Lady Margaret BC","534",,"Male","534",0:03:45.9,0:09:09.4,0:09:09.4,0:09:09.4
27,"5","0","4","4x","CRA Mass","5 (Fake Quadrum)","X-Press BC","432","B","Male","432",0:03:48.8,0:09:19.0,0:09:19.0,0:09:14.0
28,"0","0","1","8+","CRA Club B","1 (Claas)","Cambridge 99 RC","107",,"Male","107",0:03:47.5,0:09:14.9,0:09:14.9,0:09:14.9
29,"0","0","4","8+","Stu Lwr Bt","3 (Pembroke M2)","Pembroke College BC","407",,"Male","407",0:03:47.7,0:09:16.1,0:09:16.1,0:09:16.1
30,"0","0","5","8+","BR J16","2 (B)","Bedford Sch BC","509",,"Male","509",0:04:14.6,0:09:16.3,0:09:16.3,0:09:16.3
31,"0","0","1","4+","CRA Champ","3 (Sen Men 4*)","Cantabrigian RC","134",,"Male","134",0:03:47.3,0:09:17.0,0:09:17.0,0:09:17.0
32,"0","0","5","8+","BR J18","1 (C)","Bedford Sch BC","504",,"Male","504",0:03:50.5,0:09:17.7,0:09:17.7,0:09:17.7
33,"0","0","1","4x","CRA Champ","4 (B)","Cambridge 99 RC","129",,"Male","129",0:03:49.4,0:09:18.5,0:09:18.5,0:09:18.5
