Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
1,"73","0","1","8+","Masters","Vaccin8","Xpress BC","3","E","Male","103",0:07:38.5,0:07:58.9,0:15:37.4,0:14:24.4
2,"0","0","1","8+","Club","Pembroke M2","Pembroke College Boat Club","2",,"Male","102",0:07:18.0,0:07:23.9,0:14:41.9,0:14:41.9
3,"0","0","1","8+","Club","Sepanski","Cambridge 99","1",,"Male","101",0:07:17.2,0:07:26.6,0:14:43.8,0:14:43.8
4,"0","0","1","8+","Novice","Peterhouse M2 - George's Gigolos","Peterhouse Boat Club","4",,"Male","104",0:07:19.4,0:07:29.0,0:14:48.4,0:14:48.4
5,"58","0","1","4+","Masters","Lysander","Lysander / Rob Roy","20","D","Male","120",0:07:48.4,0:07:58.4,0:15:46.8,0:14:48.8
6,"7","0","1","4x-","Masters","Drum","Xpress BC","18","B","Male","118",0:07:25.0,0:07:31.6,0:14:56.6,0:14:49.6
7,"0","0","1","4x-","Club","aQua","Xpress BC","17",,"Male","117",0:07:31.5,0:07:47.3,0:15:18.8,0:15:18.8
8,"0","0","1","8+","Club","Peterhouse W1","Peterhouse Boat Club","10",,"Female","110",0:07:46.9,0:07:56.4,0:15:43.3,0:15:43.3
9,"60","0","1","1x","Masters","Blanchard","Rob Roy BC","26","D","Male","126",0:08:19.7,0:08:23.7,0:16:43.4,0:15:43.4
10,"117","0","1","2x","Masters","Double Trouble","Champion of the Thames","25","F","Mixed","125",0:08:54.0,0:09:02.3,0:17:56.3,0:15:59.3
11,"89","0","1","4x-","Masters","Richards","Chesterton Rowing Club","19","E","Mixed","119",0:08:50.7,0:08:39.1,0:17:29.8,0:16:00.8
12,"0","0","1","2x","Club","The Wares","City of Cambridge RC","24",,"Mixed","124",0:07:59.3,0:08:11.3,0:16:10.6,0:16:10.6
13,"60","0","1","1x","Masters","Dix","Rob Roy BC","27","D","Male","127",0:08:39.5,0:08:46.2,0:17:25.7,0:16:25.7
14,"0","0","1","8+","Club","Clare Wa","Clare Boat Club","9",,"Female","109",0:08:06.9,0:08:27.0,0:16:33.9,0:16:33.9
15,"83","0","1","8+","Masters","Masters Women","Champion of the Thames","14","E","Female","114",0:08:52.2,0:09:11.1,0:18:03.3,0:16:40.3
16,"154","0","1","1x","Masters","Phil Dickens","City of Cambridge RC","29","G","Male","129",0:09:35.4,0:09:46.8,0:19:22.2,0:16:48.2
17,"129","0","1","1x","Masters","Mills","Champion of the Thames","30","F","Female","130",0:09:26.4,0:09:39.6,0:19:06.0,0:16:57.0
18,"0","0","1","8+","Club","Pembroke W2","Pembroke College Boat Club","7",,"Female","107",0:08:28.2,0:08:36.4,0:17:04.6,0:17:04.6
19,"0","0","1","8+","Novice","Novice Women","City of Cambridge RC","16",,"Female","116",0:08:25.7,0:08:41.6,0:17:07.3,0:17:07.3
20,"0","0","1","8+","Club","Cantabrigian Intermediate Women","Cantabrigian","8",,"Female","108",0:08:32.6,0:08:35.2,0:17:07.8,0:17:07.8
21,"0","0","1","8+","Club","Peregrines","Leys School","12",,"Female","112",0:08:39.6,0:08:35.7,0:17:15.3,0:17:15.3
22,"8","0","1","8+","Masters","Master women","City of Cambridge RC","11","B","Female","111",0:09:06.9,0:09:09.3,0:18:16.2,0:18:08.2
23,"57","5","1","8+","Masters","Cantabs Progression (F&J) ","Cantabrigian","13","D","Female","113",0:09:29.6,0:09:32.4,0:19:02.0,0:18:10.0
24,"0","0","1","4+","Novice","Peterhouse M3","Peterhouse Boat Club","21",,"Male","121",0:09:34.6,0:09:21.2,0:18:55.8,0:18:55.8
25,"154","0","1","1x","Masters","Adrian Tollett","City of Cambridge RC","28","G","Male","128",0:10:54.0,0:11:03.9,0:21:57.9,0:19:23.9
26,"0","0","1","4+","Club","Downing W2","Downing College Boat Club","22",,"Female","122",0:10:15.8,0:09:47.9,0:20:03.7,0:20:03.7
