Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
1,"0","0","3","8+","Champ","LMBC M1","LMBC","55",,"Male","303",0:06:18.4,0:06:27.6,0:12:46.0,0:12:46.0
2,"0","0","2","8+","Champ","Magdalene Mediums","Magdalene Boat Club","33",,"Male","203",0:06:19.8,0:06:27.0,0:12:46.8,0:12:46.8
3,"0","0","2","8+","Champ","Emmanuel M1","Emmanuel Boat Club","31",,"Male","201",0:06:20.8,0:06:29.0,0:12:49.8,0:12:49.8
4,"50","0","3","8+","Masters","Cantabs Aquaphobes","Cantabrigian","59","D","Male","307",0:07:03.1,0:07:10.3,0:14:13.4,0:13:23.4
5,"0","0","3","8+","Club","LMBC M2","LMBC","57",,"Male","305",0:06:46.9,0:06:48.8,0:13:35.7,0:13:35.7
6,"0","0","3","8+","Champ","First and Third M1","First and Third Trinity","53",,"Male","301",0:06:44.6,0:06:56.1,0:13:40.7,0:13:40.7
7,"0","0","3","8+","Champ","Downing M1","Downing College Boat Club","54",,"Male","302",0:06:49.1,0:06:53.2,0:13:42.3,0:13:42.3
8,"0","0","3","8+","Champ","Peterhouse M1 - Henney's Hunnies","Peterhouse Boat Club","56",,"Male","304",0:06:48.2,0:07:02.1,0:13:50.3,0:13:50.3
9,"81","0","3","4x-","Masters","Morley","Cantabrigian","69","E","Male","317",0:07:38.5,0:07:42.9,0:15:21.4,0:14:00.4
10,"0","0","2","8+","Club","Clare","Clare Boat Club","34",,"Male","204",0:06:57.0,0:07:06.6,0:14:03.6,0:14:03.6
11,"0","0","2","8+","Club","Emmanuel M2","Emmanuel Boat Club","37",,"Male","207",0:07:01.6,0:07:11.6,0:14:13.2,0:14:13.2
12,"0","0","2","8+","Champ","M1","Trinity Hall Boat Club","32",,"Male","202",0:07:01.0,0:07:13.8,0:14:14.8,0:14:14.8
13,"0","0","2","8+","Novice","M2","Trinity Hall Boat Club","39",,"Male","209",0:07:01.8,0:07:15.0,0:14:16.8,0:14:16.8
14,"73","0","1","8+","Masters","Vaccin8","Xpress BC","3","E","Male","103",0:07:38.5,0:07:58.9,0:15:37.4,0:14:24.4
15,"0","0","3","8+","Novice","LMBC M3","LMBC","62",,"Male","310",0:07:12.3,0:07:17.7,0:14:30.0,0:14:30.0
16,"0","0","2","8+","Club","Emmings","Chesterton Rowing Club","36",,"Male","206",0:07:11.8,0:07:25.1,0:14:36.9,0:14:36.9
17,"0","0","1","8+","Club","Pembroke M2","Pembroke College Boat Club","2",,"Male","102",0:07:18.0,0:07:23.9,0:14:41.9,0:14:41.9
18,"0","0","1","8+","Club","Sepanski","Cambridge 99","1",,"Male","101",0:07:17.2,0:07:26.6,0:14:43.8,0:14:43.8
19,"0","0","1","8+","Novice","Peterhouse M2 - George's Gigolos","Peterhouse Boat Club","4",,"Male","104",0:07:19.4,0:07:29.0,0:14:48.4,0:14:48.4
20,"58","0","1","4+","Masters","Lysander","Lysander / Rob Roy","20","D","Male","120",0:07:48.4,0:07:58.4,0:15:46.8,0:14:48.8
21,"7","0","1","4x-","Masters","Drum","Xpress BC","18","B","Male","118",0:07:25.0,0:07:31.6,0:14:56.6,0:14:49.6
22,"0","0","3","8+","Novice","Novice Men","City of Cambridge RC","60",,"Male","308",0:07:26.6,0:07:28.5,0:14:55.1,0:14:55.1
23,"73","0","2","8+","Masters","Masters Men","City of Cambridge RC","38","E","Male","208",0:08:03.5,0:08:06.4,0:16:09.9,0:14:56.9
24,"0","0","1","4x-","Club","aQua","Xpress BC","17",,"Male","117",0:07:31.5,0:07:47.3,0:15:18.8,0:15:18.8
25,"0","0","3","8+","Novice","Churchill M2","Churchill College Boat Club ","63",,"Male","311",0:07:40.9,0:07:44.0,0:15:24.9,0:15:24.9
26,"0","0","2","8+","Champ","Downing W2","Downing College Boat Club","42",,"Female","212",0:07:36.3,0:07:51.7,0:15:28.0,0:15:28.0
