Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
1,"0","0","0",,,,,"300",,"Male","300",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","0",,,,,"200",,"Male","200",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","IM1","Snr Men 1 ","Cantabs","1101",,"Male","101",0:09:05.1,0:08:59.9,0:08:46.0,0:26:51.0,0:26:51.0
2,"101","0","1","8+","Mas D/E","Lysander","Leys School BC/Rob Roy BC","1108","D","Male","104",0:09:52.3,0:09:54.4,0:09:39.2,0:29:25.9,0:27:44.9
3,"0","0","1","8+","IM2","M1","Cambridge 99","1103",,"Male","102",0:09:39.8,0:09:18.9,0:09:24.7,0:28:23.4,0:28:23.4
4,"0","0","1","8+","IM3","Senior Men","City of Cambridge RC","1105",,"Male","103",0:09:48.0,0:09:43.8,0:09:48.1,0:29:19.9,0:29:19.9
5,"0","0","1","8+","IM2","M2","Cambridge 99","1104",,"Male","105",0:10:15.2,0:10:02.5,0:09:41.4,0:29:59.1,0:29:59.1
6,"332","0","1","8+","Mas F/G/H","Cambridge Veterans 8+","Cambridge Veterans","1119","H","Male","123",0:12:35.6,0:12:24.4,0:12:30.1,0:37:30.1,0:31:58.1
7,"111","0","1","2-","Mas D","Blanchard/Turnbull","Rob Roy Boat Club","1136","D","Male","107",0:11:28.1,0:11:16.8,0:11:18.9,0:34:03.8,0:32:12.8
8,"51","0","1","8+","Mas B/C","Poachers","Cantabs","1106","C","Male","106",0:11:01.6,0:11:11.0,0:10:55.8,0:33:08.4,0:32:17.4
9,"143","0","1","8+","Mas D/E","Whittaker","Xpress","1118","E","Male","110",0:11:54.5,0:11:31.2,0:11:33.1,0:34:58.8,0:32:35.8
10,"111","0","1","2-","Mas D","Miers/Taylor","Xpress","1135","D","Male","108",0:11:33.5,0:11:23.5,0:11:34.9,0:34:31.9,0:32:40.9
11,"165","0","1","2x","Mas C/D/E","DoubleTrouble","Champion of the Thames","1131","E","Mixed","117",0:11:52.0,0:11:57.7,0:11:53.5,0:35:43.2,0:32:58.2
12,"143","0","1","8+","Mas D/E","Argonauts","Champion of the Thames","1117","E","Male","113",0:11:52.6,0:11:52.8,0:11:46.0,0:35:31.4,0:33:08.4
13,"309","0","1","2-","Mas G","Atkinson","Isle of Ely","1137","G","Male","136",0:13:23.1,0:13:10.4,0:13:02.4,0:39:35.9,0:34:26.9
14,"0","0","1","8+","Nov","Nov M","City of Cambridge RC","1110",,"Male","112",0:11:46.2,0:11:49.0,0:11:08.3,0:34:43.5,0:34:43.5
15,"0","0","1","1x","Nov","Ben RB","Cambridge 99","1140",,"Male","114",0:12:09.8,0:11:47.6,0:11:42.2,0:35:39.6,0:35:39.6
16,"242","0","1","1x","Mas F","Adrian Tollett","City of Cambridge RC","1145","F","Male","139",0:13:29.2,0:13:18.9,0:13:23.7,0:40:11.8,0:36:09.8
17,"0","0","1","8+","IM3","Williamson","Isle of Ely","1116",,"Female","118",0:11:58.4,0:12:04.8,0:12:07.2,0:36:10.4,0:36:10.4
18,"110","0","1","8+","Mas D/E","OnCam Gals","Champion of the Thames","1124","D","Female","131",0:12:46.5,0:12:47.7,0:12:35.8,0:38:10.0,0:36:20.0
19,"174","0","1","1x","Mas E","Mills","Champion of the Thames","1151","E","Female","134",0:13:16.2,0:13:02.1,0:13:07.7,0:39:26.0,0:36:32.0
20,"101","0","1","8+","Mas D/E","Motley Crew","Cantabs","1109","D","Male","137",0:12:52.5,0:13:12.8,0:12:22.6,0:38:27.9,0:36:46.9
21,"0","0","1","8+","Nov","Junior Girls","Champion of the Thames","1122",,"Female","121",0:12:31.6,0:12:14.0,0:12:03.4,0:36:49.0,0:36:49.0
22,"0","0","1","1x","IM2","Olivia","Cambridge 99","1146",,"Female","120",0:12:27.5,0:12:11.9,0:12:24.9,0:37:04.3,0:37:04.3
23,"248","0","1","2x","Mas F","Helens","Champion of the Thames","1134","F","Female","141",0:14:11.9,0:13:47.0,0:13:46.2,0:41:45.1,0:37:37.1
24,"0","0","1","8+","Nov","Flotsam and Jetsam","Cantabs","1123",,"Female","129",0:12:42.9,0:12:37.3,0:13:07.0,0:38:27.2,0:38:27.2
25,"0","0","1","4+","IM3","Amen","Champion of the Thames","1126",,"Male","130",0:13:00.5,0:12:45.8,0:12:41.1,0:38:27.4,0:38:27.4
26,"0","0","1","8+","Nov","Rad Devils","St Radegund","1121",,"Female","135",0:12:49.9,0:13:06.3,0:12:57.0,0:38:53.2,0:38:53.2
27,"0","0","1","1x","J15","Cameron","Cambridge 99","1143",,"Male","128",0:12:47.7,0:13:40.6,0:12:41.9,0:39:10.2,0:39:10.2
28,"0","0","1","4x+","NOV","Ratti","Isle of Ely","1138",,"Mixed","140",0:14:42.8,0:13:20.9,0:13:01.2,0:41:04.9,0:41:04.9
29,"117","0","1","2x","Mas D","Rowan & Tiggy","Champion of the Thames","1133","D","Female","147",0:14:17.8,0:14:38.6,0:14:18.7,0:43:15.1,0:41:18.1
30,"60","0","1","1x","Mas B/C","Bateman","Isle of Ely","1144","C","Male","142",0:14:23.8,0:14:07.0,0:14:08.8,0:42:39.6,0:41:39.6
31,"0","0","1","2x","J17","Lizzy","Cambridge 99","1129",,"Female","145",0:14:44.0,0:14:07.3,0:13:10.9,0:42:02.2,0:42:02.2
