Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
1,"0","0","1","8+","Mays M1","M1","Magdalene Boat Club","102",,"Male","102",0:04:28.1,0:04:28.1,0:04:28.1
2,"0","0","1","8+","Mays M1","Caius M1","Caius Boat Club","101",,"Male","101",0:04:41.6,0:04:41.6,0:04:41.6
3,"0","0","1","8+","Mays M1","Pembroke M1","Pembroke College Boat Club","104",,"Male","104",0:04:43.2,0:04:43.2,0:04:43.2
4,"29","0","1","8+","CRA M Masters","Vaccin8","X-Press Boat Club","121","E","Male","121",0:05:24.9,0:05:24.9,0:04:55.9
5,"0","0","1","8+","Mays M1","Emmanuel M1","Emmanuel Boat Club","103",,"Male","103",0:04:57.7,0:04:57.7,0:04:57.7
6,"0","0","1","8+","Mays M2","Downing M2","Downing College Boat Club","114",,"Male","114",0:05:03.4,0:05:03.4,0:05:03.4
7,"0","0","1","8+","Mays M2","Wolfson M1","Wolfson College Boat Club","113",,"Male","113",0:05:07.6,0:05:07.6,0:05:07.6
8,"0","0","1","8+","CRA W Championship","Senior Women ","Cantabrigian Rowing Club","105",,"Female","105",0:05:10.9,0:05:10.9,0:05:10.9
9,"0","0","1","8+","Mays M3","Queens' M2 ","Queens' College Boat Club","122",,"Male","122",0:05:14.2,0:05:14.2,0:05:14.2
10,"0","0","1","8+","Mays W1","Caius W1","Caius Boat Club","109",,"Female","109",0:05:22.3,0:05:22.3,0:05:22.3
11,"0","0","1","8+","CRA W Club A","Senior Women","Cantabrigian Rowing Club","106",,"Female","106",0:05:25.6,0:05:25.6,0:05:25.6
12,"20","0","1","8+","CRA M Masters","Sequel","Cambridge '99 Rowing Club","120","D","Male","120",0:05:46.2,0:05:46.2,0:05:26.2
13,"0","0","1","8+","CRA W Club A","City senior women ","City of Cambridge Rowing Club","107",,"Female","107",0:05:31.4,0:05:31.4,0:05:31.4
14,"0","0","1","8+","Mays W1","Queens' W1","Queens' College Boat Club","112",,"Female","112",0:05:32.9,0:05:32.9,0:05:32.9
15,"0","0","1","8+","Mays W1","Downing W1","Downing College Boat Club","111",,"Female","111",0:05:33.6,0:05:33.6,0:05:33.6
16,"0","0","1","8+","Mays W1","W1","Newnham College Boat Club","108",,"Female","108",0:05:36.4,0:05:36.4,0:05:36.4
17,"0","0","1","8+","CRA W J18","Rob Roy Juniors","Rob Roy Boat Club","124",,"Female","124",0:05:45.2,0:05:45.2,0:05:45.2
18,"0","0","1","8+","Mays M3","Pembroke M3","Pembroke College Boat Club","123",,"Male","123",0:05:45.9,0:05:45.9,0:05:45.9
19,"0","0","1","8+","Mays M5 + GOR","Pembroke M4","Pembroke College Boat Club","130",,"Male","130",0:05:49.2,0:05:49.2,0:05:49.2
20,"20","0","1","8+","CRA M Masters","Hunters","Cantabrigian Rowing Club","119","D","Male","119",0:06:13.2,0:06:13.2,0:05:53.2
21,"0","0","1","8+","Mays W1","W1","Lady Margaret Boat Club","110",,"Female","110",0:05:54.7,0:05:54.7,0:05:54.7
22,"0","0","1","8+","Mays W2","W1","Magdalene Boat Club","306",,"Female","306",0:05:59.4,0:05:59.4,0:05:59.4
23,"0","0","1","8+","Mays W2","Pembroke W2","Pembroke College Boat Club","118",,"Female","118",0:06:00.7,0:06:00.7,0:06:00.7
24,"0","0","1","8+","CRA W Club B","Intermediate Women","Cantabrigian Rowing Club","115",,"Female","115",0:06:09.4,0:06:09.4,0:06:09.4
25,"0","0","1","8+","Mays W2","W2","Jesus College Boat Club","117",,"Female","117",0:06:15.9,0:06:15.9,0:06:15.9
26,"0","0","1","8+","Mays W2","Emmanuel W2","Emmanuel Boat Club","116",,"Female","116",0:06:20.6,0:06:20.6,0:06:20.6
27,"0","0","1","8+","Mays W3","W2","Lady Margaret Boat Club","125",,"Female","125",0:06:24.4,0:06:24.4,0:06:24.4
28,"0","0","1","8+","Mays W4 + GOR","Caius Sirens","Caius Boat Club","127",,"Female","127",0:06:25.4,0:06:25.4,0:06:25.4
29,"0","0","1","8+","Mays W3","Pembroke W3 ","Pembroke College Boat Club","126",,"Female","126",0:06:32.8,0:06:32.8,0:06:32.8
30,"0","0","1","8+","Mays M5 + GOR","M4","Clare Boat Club","129",,"Male","129",0:06:34.0,0:06:34.0,0:06:34.0
31,"0","0","1","8+","Mays M5 + GOR","Novice Mixed","Downing College Boat Club","100",,"Male","100",0:06:54.8,0:06:54.8,0:06:54.8
32,"0","0","1","8+","Mays W4 + GOR","Pembroke W4","Pembroke College Boat Club","128",,"Female","128",0:07:13.4,0:07:13.4,0:07:13.4
1,"0","0","2","8+","Mays M1","Pere's Pals","Lady Margaret Boat Club","201",,"Male","201",0:04:37.9,0:04:37.9,0:04:37.9
2,"0","0","2","8+","Mays M1","M1","Queens' College Boat Club","202",,"Male","202",0:04:59.1,0:04:59.1,0:04:59.1
3,"0","0","2","8+","Mays M2","Caius M2","Caius Boat Club","204",,"Male","204",0:05:03.8,0:05:03.8,0:05:03.8
4,"0","0","2","8+","Mays M5 + GOR","Caius NM1","Caius Boat Club","210",,"Male","210",0:05:23.6,0:05:23.6,0:05:23.6
5,"0","0","2","2-","Time Only M2-","Private Ding Dong","Lady Margaret Boat Club","211",,"Male","211",0:05:28.1,0:05:28.1,0:05:28.1
6,"0","0","2","8+","CRA M Novice","Intermediate men","City of Cambridge Rowing Club","205",,"Male","205",0:05:39.9,0:05:39.9,0:05:39.9
7,"0","0","2","8+","Mays W2","Sidney W1","Sidney Sussex Boat Club","206",,"Female","206",0:05:40.7,0:05:40.7,0:05:40.7
8,"0","0","2","8+","Mays M4","M3","Clare Boat Club","208",,"Male","208",0:05:55.6,0:05:55.6,0:05:55.6
9,"0","0","2","8+","Mays W1","W1","Clare Boat Club","203",,"Female","203",0:05:59.4,0:05:59.4,0:05:59.4
10,"0","0","2","8+","Mays M4","NM1","Queens' College Boat Club","209",,"Male","209",0:06:03.0,0:06:03.0,0:06:03.0
11,"0","0","2","8+","Mays W3","NW1","Jesus College Boat Club","207",,"Female","207",0:07:10.2,0:07:10.2,0:07:10.2
1,"9","0","3","8+","CRA M Masters","Rob's Masters","Rob Roy Boat Club","301","C","Male","301",0:04:53.5,0:04:53.5,0:04:44.5
2,"0","0","3","8+","Mays M2","Sidney M1","Sidney Sussex Boat Club","305",,"Male","305",0:04:59.2,0:04:59.2,0:04:59.2
3,"0","0","3","8+","Mays M2","M2","Pembroke College Boat Club","304",,"Male","304",0:05:05.3,0:05:05.3,0:05:05.3
4,"0","0","3","8+","Mays M3","M2","Clare Boat Club","309",,"Male","309",0:05:13.5,0:05:13.5,0:05:13.5
5,"0","0","3","8+","Mays M3","M2 'The Cannibals'","Magdalene Boat Club","310",,"Male","310",0:05:29.3,0:05:29.3,0:05:29.3
6,"0","0","3","8+","Mays W1","W1","Pembroke College Boat Club","303",,"Female","303",0:05:36.8,0:05:36.8,0:05:36.8
7,"0","0","3","8+","Mays W1","Emmanuel W1","Emmanuel Boat Club","302",,"Female","302",0:05:38.3,0:05:38.3,0:05:38.3
8,"0","0","3","8+","Mays M3","NM1","Jesus College Boat Club","311",,"Male","311",0:06:10.5,0:06:10.5,0:06:10.5
9,"0","0","3","8+","Mays W2","W1","Selwyn College Boat Club","307",,"Female","307",0:06:11.3,0:06:11.3,0:06:11.3
10,"0","0","3","8+","Mays W3","Queens' W2","Queens' College Boat Club","312",,"Female","312",0:06:16.2,0:06:16.2,0:06:16.2
11,"0","0","3","8+","Mays W4 + GOR","Sidney W2","Sidney Sussex Boat Club","314",,"Female","314",0:06:23.2,0:06:23.2,0:06:23.2
12,"0","0","3","8+","Mays W2","Downing W2","Downing College Boat Club","308",,"Female","308",0:06:32.8,0:06:32.8,0:06:32.8
13,"0","0","3","8+","Mays M5 + GOR","Caius NM2","Caius Boat Club","315",,"Male","315",0:06:37.5,0:06:37.5,0:06:37.5
14,"0","0","3","8+","Mays W3","W2","Clare Boat Club","313",,"Female","313",0:06:38.5,0:06:38.5,0:06:38.5
15,"0","0","3","8+","Mays M5 + GOR","M5","Pembroke College Boat Club","316",,"Male","316",0:06:49.4,0:06:49.4,0:06:49.4
