Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,WL Mar Finish,Raw Time,Total
1,"92","0","1","8+","Open Mast E 8+","Lysander (Leys/Rob Roy)","Lysander","4","E","Male","107",0:09:48.4,0:10:17.5,0:20:05.9,0:18:33.9
2,"0","0","1","8+","Open Championship 8+","M1","Cambridge '99","1",,"Male","103",0:09:16.9,0:09:24.5,0:18:41.4,0:18:41.4
3,"0","0","1","8+","Open Championship 8+","Cantabs 1","Cantabrigian RC","2",,"Male","102",0:09:16.1,0:09:25.5,0:18:41.6,0:18:41.6
4,"64","0","2","8+","Open Mast C/D 8+","Cantabs Aquaphobes","Cantabrigian RC","45","D","Male","206",0:09:58.9,0:10:26.7,0:20:25.6,0:19:21.6
5,"0","0","1","8+","Open Club 8+","M2","Cambridge '99","3",,"Male","105",0:09:34.3,0:09:54.5,0:19:28.8,0:19:28.8
6,"92","0","3","8+","Open Mast E 8+","Vaccin8","X-Press BC","90","E","Male","302",0:10:28.0,0:10:34.5,0:21:02.5,0:19:30.5
7,"0","0","2","8+","Open Club 8+","Cantabrigian 2","Cantabrigian RC","44",,"Male","203",0:09:52.6,0:10:13.3,0:20:05.9,0:20:05.9
8,"0","0","3","4+","Open Championship 4+","Harris 4","Cambridge '99","87",,"Male","301",0:10:06.6,0:10:25.4,0:20:32.0,0:20:32.0
9,"36","0","4","4x-","Open Mast C 4x-","Quadrum","X-Press BC","124","C","Male","401",0:10:14.4,0:10:58.2,0:21:12.6,0:20:36.6
10,"72","0","1","2x","Open Mast C/D/E 2x","Dix/Blanchard","Rob Roy BC","11","D","Male","110",0:10:53.0,0:10:56.1,0:21:49.1,0:20:37.1
11,"0","0","1","8+","Women's Championship 8+","Cantabs SW","Cantabrigian RC","6",,"Female","108",0:10:12.1,0:10:38.3,0:20:50.4,0:20:50.4
12,"0","0","3","4x-","Open Club A 4x-","Men's Club 4x","Chesterton","88",,"Male","303",0:10:38.2,0:10:26.9,0:21:05.1,0:21:05.1
13,"36","0","3","4-","Open Mast D 4-","Lysander (Leys / Rob Roy)","Leys School / Rob Roy","91","D","Male","304",0:11:12.3,0:11:06.1,0:22:18.4,0:21:42.4
14,"0","0","1","8+","Open Club 8+","M3","Cambridge '99","47",,"Male","109",0:10:39.0,0:11:11.3,0:21:50.3,0:21:50.3
15,"0","0","1","8+","Open Novice 8+","Novice men","CCRC","16",,"Male","111",0:10:59.6,0:11:00.3,0:21:59.9,0:21:59.9
16,"102","0","2","4x-","Open Mast E/F 4x-","Men's Masters Quad","Chesterton","52","E","Male","207",0:11:36.1,0:12:12.6,0:23:48.7,0:22:06.7
17,"0","0","1","1x","Open Championship 1x","Young","Cambridge '99","10",,"Male","112",0:11:02.4,0:11:10.4,0:22:12.8,0:22:12.8
18,"153","0","1","4x-","Mixed Mast F 4x-","Mixed Quad","Champion of the Thames","67","F","Mixed","117",0:12:17.5,0:12:29.7,0:24:47.2,0:22:14.2
19,"0","0","4","4+","Open Club 4+","Welch 4+","Cambridge '99","125",,"Male","402",0:11:09.2,0:11:22.7,0:22:31.9,0:22:31.9
20,"102","0","2","4x-","Open Mast E/F 4x-","Littlewood","Isle of Ely Rowing Club","51","E","Male","209",0:11:57.0,0:12:24.3,0:24:21.3,0:22:39.3
21,"0","0","1","8+","Women's Club A 8+","Cantabs SW","Cantabrigian RC","9",,"Female","113",0:11:09.0,0:11:34.6,0:22:43.6,0:22:43.6
22,"0","0","4","2-","Open Championship 2-","Kabelik 2-","Cambridge '99","130",,"Male","405",0:11:27.0,0:11:22.6,0:22:49.6,0:22:49.6
23,"72","0","3","1x","Open Mast C/D/E 1x","Blanchard","Rob Roy BC","117","D","Male","307",0:11:56.4,0:12:11.2,0:24:07.6,0:22:55.6
24,"100","0","2","8+","Women's Mast E 8+","Cantabs COGs","Cantabrigian RC","58","E","Female","210",0:12:09.0,0:12:30.3,0:24:39.3,0:22:59.3
25,"0","0","4","4x-","Open Novice 4x-","QuadXilla","X-Press BC","127",,"Male","403",0:11:24.4,0:11:38.6,0:23:03.0,0:23:03.0
26,"0","0","4","2-","Open Championship 2-","Colston 2-","Cambridge '99","131",,"Male","404",0:11:25.7,0:11:39.3,0:23:05.0,0:23:05.0
27,"0","0","3","2x","Open Club 2x","Zarandy 2x","Cambridge '99","99",,"Male","305",0:11:30.9,0:11:53.7,0:23:24.6,0:23:24.6
28,"112","0","2","4x-","Women's Mast C/D/E 4x-","Quadrangle","Champion of the Thames","66","E","Female","213",0:12:26.7,0:12:59.7,0:25:26.4,0:23:34.4
29,"0","0","3","1x","Open J16 1x","Mead","Cambridge '99","169",,"Male","318",0:11:56.7,0:11:44.0,0:23:40.7,0:23:40.7
30,"0","0","4","1x","Open Club 1x","Harris 1x","Cambridge '99","137",,"Male","407",0:11:54.2,0:11:54.1,0:23:48.3,0:23:48.3
31,"106","0","1","2-","Open Mast E 2-","Taylor/ Miers","X-Press BC","26","E","Male","119",0:12:38.2,0:12:56.2,0:25:34.4,0:23:48.4
32,"0","0","1","1x","Open Club 1x","Goode","CCRC","21",,"Male","114",0:11:47.3,0:12:07.1,0:23:54.4,0:23:54.4
33,"0","0","3","2x","Open Club 2x","pengyu","Rob Roy BC","96",,"Male","311",0:12:20.2,0:11:35.6,0:23:55.8,0:23:55.8
34,"207","0","1","8+","Open Mast H 8+","Cambridge Veterans","Cambridge Veterans RC","20","H","Male","131",0:13:41.8,0:13:48.9,0:27:30.7,0:24:03.7
35,"0","0","3","2x","Open J14/15 2x","Tennant","Cambridge '99","171",,"Male","331",0:12:06.4,0:11:58.0,0:24:04.4,0:24:04.4
