Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
1,"129","0","1","1x","Masters","Mills","Champion of the Thames","30","F","Female","130",0:09:26.4,0:09:39.6,0:19:06.0,0:16:57.0
1,"60","0","1","1x","Masters","Blanchard","Rob Roy BC","26","D","Male","126",0:08:19.7,0:08:23.7,0:16:43.4,0:15:43.4
2,"119","0","3","1x","Masters","Tracey","Cambridge 99","75","F","Male","324",0:09:00.4,0:09:06.2,0:18:06.6,0:16:07.6
3,"60","0","1","1x","Masters","Dix","Rob Roy BC","27","D","Male","127",0:08:39.5,0:08:46.2,0:17:25.7,0:16:25.7
4,"154","0","1","1x","Masters","Phil Dickens","City of Cambridge RC","29","G","Male","129",0:09:35.4,0:09:46.8,0:19:22.2,0:16:48.2
5,"119","0","2","1x","Masters","Millar","Champion of the Thames","52","F","Male","222",0:09:23.4,0:09:26.6,0:18:50.0,0:16:51.0
6,"154","0","1","1x","Masters","Adrian Tollett","City of Cambridge RC","28","G","Male","128",0:10:54.0,0:11:03.9,0:21:57.9,0:19:23.9
1,"135","0","3","2-","Masters","Dave and Simon","Cambridge 99","74","F","Male","323",0:10:00.1,0:10:30.2,0:20:30.3,0:18:15.3
1,"0","0","1","2x","Club","The Wares","City of Cambridge RC","24",,"Mixed","124",0:07:59.3,0:08:11.3,0:16:10.6,0:16:10.6
2,"0","0","3","2x","Club","Redley","Cambridge 99","72",,"Mixed","321",0:08:57.3,0:09:06.4,0:18:03.7,0:18:03.7
1,"85","0","3","2x","Masters","Marital Harmony","Champion of the Thames","73","E","Mixed","322",0:08:26.6,0:08:39.6,0:17:06.2,0:15:41.2
2,"117","0","1","2x","Masters","Double Trouble","Champion of the Thames","25","F","Mixed","125",0:08:54.0,0:09:02.3,0:17:56.3,0:15:59.3
1,"0","0","3","4+","Champ","Churchill W1","Churchill College Boat Club ","70",,"Female","318",0:08:33.4,0:08:52.7,0:17:26.1,0:17:26.1
1,"0","0","1","4+","Club","Downing W2","Downing College Boat Club","22",,"Female","122",0:10:15.8,0:09:47.9,0:20:03.7,0:20:03.7
2,"0","0","1","4+","Club","Senior Women","City of Cambridge RC","23",,"Female","123",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4+","Club","Churchill M1","Churchill College Boat Club ","51",,"Male","221",0:07:59.5,0:08:11.0,0:16:10.5,0:16:10.5
1,"58","0","1","4+","Masters","Lysander","Lysander / Rob Roy","20","D","Male","120",0:07:48.4,0:07:58.4,0:15:46.8,0:14:48.8
1,"0","0","3","4+","Novice","Peterhouse W3","Peterhouse Boat Club","71",,"Female","320",0:09:25.0,0:09:33.8,0:18:58.8,0:18:58.8
1,"0","0","1","4+","Novice","Peterhouse M3","Peterhouse Boat Club","21",,"Male","121",0:09:34.6,0:09:21.2,0:18:55.8,0:18:55.8
1,"0","0","1","4x-","Club","aQua","Xpress BC","17",,"Male","117",0:07:31.5,0:07:47.3,0:15:18.8,0:15:18.8
1,"89","0","2","4x-","Masters","Quadrangle","Champion of the Thames","50","E","Female","220",0:08:35.9,0:08:56.9,0:17:32.8,0:16:03.8
1,"81","0","3","4x-","Masters","Morley","Cantabrigian","69","E","Male","317",0:07:38.5,0:07:42.9,0:15:21.4,0:14:00.4
2,"7","0","1","4x-","Masters","Drum","Xpress BC","18","B","Male","118",0:07:25.0,0:07:31.6,0:14:56.6,0:14:49.6
3,"56","0","3","4x-","Masters","Masters Men","City of Cambridge RC","68","D","Male","316",0:08:29.3,0:08:17.4,0:16:46.7,0:15:50.7
4,"56","0","3","4x-","Masters","Quadraphobes","Cantabrigian ","67","D","Male","315",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"89","0","1","4x-","Masters","Richards","Chesterton Rowing Club","19","E","Mixed","119",0:08:50.7,0:08:39.1,0:17:29.8,0:16:00.8
