Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","4x-","BR Op J16 4x-","KSE-BISSON ","KSE","103",,"Male","103",0:05:29.5,0:05:29.5,0:05:29.5
2,"0","0","1","4x+","BR Op J15 4x+","KSE-STANDLEY B","KSE","125",,"Male","125",0:05:41.8,0:05:41.8,0:05:41.8
3,"0","0","1","4x+","BR Op J15 4x+","GLB-WRIGHT ","GLB","126",,"Male","126",0:05:53.3,0:05:53.3,0:05:53.3
4,"0","0","1","1x","BR Op J18 1x","KSE-BUCKINGHAM B","KSE","108",,"Male","108",0:05:57.9,0:05:57.9,0:05:57.9
5,"0","0","1","2x","BR Op J18 2x","KSE-ALLAN A","KSE","102",,"Male","102",0:05:59.9,0:05:59.9,0:05:59.9
6,"0","0","1","1x","BR Op J17 1x","GLB-EUSTANCE COLE B","GLB","111",,"Male","111",0:06:12.0,0:06:12.0,0:06:12.0
7,"0","0","1","1x","BR Op J18 1x","CAB-WOODARD-2 ","CAB","110",,"Male","110",0:06:14.2,0:06:14.2,0:06:14.2
8,"0","0","1","2x","BR W J16 2x","GLB-VAN DER WIELE ","GLB","117",,"Female","117",0:06:24.6,0:06:24.6,0:06:24.6
9,"0","0","1","2x","BR W J17 2x","CAM-ANCLIFF A","CAM","106",,"Female","106",0:06:32.5,0:06:32.5,0:06:32.5
10,"0","0","1","1x","BR Op J18 1x","KSE-COMLEY A","KSE","109",,"Male","109",0:06:34.1,0:06:34.1,0:06:34.1
11,"0","0","1","4x+","BR W J15 4x+","KSE-GARROD B","KSE","127",,"Female","127",0:06:35.6,0:06:35.6,0:06:35.6
12,"0","0","1","2x","BR W J13 2x","CAB-HUTTON ","CAB","138",,"Female","138",0:06:37.4,0:06:37.4,0:06:37.4
13,"0","0","1","1x","BR Op J16 1x","GLB-WILLIAMS ","GLB","119",,"Male","119",0:06:40.1,0:06:40.1,0:06:40.1
14,"0","0","1","1x","BR Op J16 1x","CAM-KOPANITSA C","CAM","122",,"Male","122",0:06:46.7,0:06:46.7,0:06:46.7
15,"0","0","1","1x","BR Op J16 1x","CAB-STONE B","CAB","120",,"Male","120",0:06:52.5,0:06:52.5,0:06:52.5
16,"0","0","1","2x","BR W J18 2x","ROB-ELKINGTON ","ROB","105",,"Female","105",0:06:53.9,0:06:53.9,0:06:53.9
17,"0","0","1","2x","CRA Op J16 2x","Luca ","CNN","115",,"Male","115",0:06:55.0,0:06:55.0,0:06:55.0
18,"0","0","1","2x","CRA Op J16 2x","Diego ","CNN","114",,"Male","114",0:06:55.2,0:06:55.2,0:06:55.2
19,"0","0","1","2x","CRA W J15 2x","Jess 2x St. Mary's School ","CAM","133",,"Female","133",0:06:57.6,0:06:57.6,0:06:57.6
20,"0","0","1","2x","BR Op J15 2x","KSE-TOWNLEY ","KSE","129",,"Male","129",0:06:58.0,0:06:58.0,0:06:58.0
21,"0","0","1","1x","BR Op J14 1x","ROB-EVANS ","ROB","141",,"Male","141",0:06:59.9,0:06:59.9,0:06:59.9
22,"0","0","1","4x+","CRA W J16 4x+","Dunphy ","CNN","104",,"Female","104",0:07:03.8,0:07:03.8,0:07:03.8
23,"0","0","1","2x","BR W J15 2x","CAB-TELEKI ","CAB","132",,"Female","132",0:07:04.9,0:07:04.9,0:07:04.9
24,"0","0","1","1x","BR W J15 1x","GLB-TEWELDE ","GLB","134",,"Female","134",0:07:05.0,0:07:05.0,0:07:05.0
25,"0","0","1","2-","BR W J16 2-","ROB-LAUDICK ","ROB","116",,"Female","116",0:07:08.2,0:07:08.2,0:07:08.2
26,"0","0","1","2x","BR W J15 2x","ROB-LOUNAS A","ROB","131",,"Female","131",0:07:09.5,0:07:09.5,0:07:09.5
27,"0","0","1","4x+","BR W J15 4x+","KSE-KITTOE A","KSE","128",,"Female","128",0:07:09.9,0:07:09.9,0:07:09.9
28,"0","0","1","1x","CRA W J15 1x","Allen 1x St. Mary's School ","CAM","135",,"Female","135",0:07:13.8,0:07:13.8,0:07:13.8
29,"0","0","1","4x-","BR W J18 4x-","CAB-SCANLON ","CAB","101",,"Female","101",0:07:16.5,0:07:16.5,0:07:16.5
30,"0","0","1","1x","BR W J17 1x","GLB-AKATOR ","GLB","113",,"Female","113",0:07:21.7,0:07:21.7,0:07:21.7
31,"0","0","1","2x","CRA W J17 2x","Sophie 2x St. Mary's School ","CAM","107",,"Female","107",0:07:21.9,0:07:21.9,0:07:21.9
32,"0","0","1","2x","CRA W J16 2x","Vince/Tollerton St. Marys School ","CAM","124",,"Female","124",0:07:22.3,0:07:22.3,0:07:22.3
33,"0","0","1","1x","BR Op J13 1x","ROB-TVARONAS ","ROB","142",,"Male","142",0:07:24.4,0:07:24.4,0:07:24.4
34,"0","0","1","2x","BR W J15 2x","ROB-MATTHAMS B","ROB","130",,"Female","130",0:07:33.8,0:07:33.8,0:07:33.8
35,"0","0","1","2x","BR W J14 2x","GLB-GREEN A","GLB","136",,"Female","136",0:07:36.8,0:07:36.8,0:07:36.8
36,"0","0","1","2x","BR W J14 2x","CAB-TRAPMORE A","CAB","137",,"Female","137",0:07:39.5,0:07:39.5,0:07:39.5
37,"0","0","1","2x","CRA W J16 2x","RV/AL ","CAB","118",,"Female","118",0:07:41.1,0:07:41.1,0:07:41.1
38,"0","0","1","1x","CRA W J16 1x","Anastasia ","CNN","123",,"Female","123",0:07:45.4,0:07:45.4,0:07:45.4
39,"0","0","1","1x","BR Op J17 1x","GLB-NODDER A","GLB","112",,"Male","112",0:07:57.9,0:07:57.9,0:07:57.9
40,"0","0","1","1x","BR W J13 1x","ROB-CHURCH-2 A","ROB","145",,"Female","145",0:08:26.4,0:08:26.4,0:08:26.4
41,"0","0","1","1x","BR W J13 1x","GLB-BEASLEY-MURRAY A","GLB","144",,"Female","144",0:08:33.6,0:08:33.6,0:08:33.6
42,"0","0","1","2x","CRA W J13 2x","Moyle's ","CAB","139",,"Female","139",0:10:20.2,0:10:20.2,0:10:20.2
43,"0","0","1","1x","BR Op J16 1x","CAB-TAYLOR A","CAB","323",,"Male","323",0:00:00.0,0:00:00.0,0:00:00.0
44,"0","0","1","1x","CRA Op J13 1x","G Woodard ","CAB","143",,"Male","143",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2x","BR Op J18 2x","KSE-BUCKINGHAM-2 B","KSE","205",,"Male","205",0:05:30.9,0:05:30.9,0:05:30.9
2,"0","0","2","2x","BR Op J17 2x","KSE-BIGGS ","KSE","208",,"Male","208",0:06:03.8,0:06:03.8,0:06:03.8
3,"0","0","2","4x-","BR W J16 4x-","GLB-ETHERINGTON-2 A","GLB","203",,"Female","203",0:06:03.9,0:06:03.9,0:06:03.9
4,"0","0","2","2x","BR Op J16 2x","KSE-KEENE B","KSE","225",,"Male","225",0:06:05.8,0:06:05.8,0:06:05.8
5,"0","0","2","2x","BR Op J16 2x","KSE-CHIPPINGTON A","KSE","226",,"Male","226",0:06:06.0,0:06:06.0,0:06:06.0
6,"0","0","2","2x","BR Op J17 2x","GLB-NODDER-2 ","GLB","209",,"Male","209",0:06:08.1,0:06:08.1,0:06:08.1
7,"0","0","2","1x","BR Op J16 1x","LER-GUNDLE ","LER","230",,"Male","230",0:06:14.9,0:06:14.9,0:06:14.9
8,"0","0","2","1x","BR Op J17 1x","WES-WALI A","WES","219",,"Male","219",0:06:16.2,0:06:16.2,0:06:16.2
9,"0","0","2","2x","BR Mx J17 2x","GLB-AKATOR-2 ","GLB","213",,"Mixed","213",0:06:16.9,0:06:16.9,0:06:16.9
10,"0","0","2","1x","BR Op J17 1x","WES-MCDERMID B","WES","220",,"Male","220",0:06:17.4,0:06:17.4,0:06:17.4
11,"0","0","2","2x","BR Op J15 2x","GLB-BROOKS A","GLB","234",,"Male","234",0:06:20.0,0:06:20.0,0:06:20.0
12,"0","0","2","4x-","BR W J16 4x-","KSE-CHAMBERLAIN ","KSE","202",,"Female","202",0:06:22.6,0:06:22.6,0:06:22.6
13,"0","0","2","2x","BR Op J17 2x","LER-BREDARIOL A","LER","210",,"Male","210",0:06:26.1,0:06:26.1,0:06:26.1
14,"0","0","2","4x+","BR Op J14 4x+","KSE-BIERTON B","KSE","232",,"Male","232",0:06:26.5,0:06:26.5,0:06:26.5
15,"0","0","2","2x","CRA Op J18 2x","Harry ","CNN","206",,"Male","206",0:06:40.4,0:06:40.4,0:06:40.4
16,"0","0","2","2x","BR Op J14 2x","ROB-KRUPPA ","ROB","244",,"Male","244",0:06:41.4,0:06:41.4,0:06:41.4
17,"0","0","2","2x","BR Op J17 2x","ROB-ARCIDIACONO-2 ","ROB","211",,"Male","211",0:06:49.1,0:06:49.1,0:06:49.1
18,"0","0","2","1x","BR W J18 1x","WES-COTTON A","WES","217",,"Female","217",0:06:50.4,0:06:50.4,0:06:50.4
19,"0","0","2","2x","BR Op J15 2x","LER-MIEDZIAK ","LER","236",,"Male","236",0:06:53.4,0:06:53.4,0:06:53.4
20,"0","0","2","1x","BR W J17 1x","LER-STEWART ","LER","223",,"Female","223",0:06:54.0,0:06:54.0,0:06:54.0
21,"0","0","2","2x","CRA Op J18 2x","Andrew ","CNN","207",,"Male","207",0:06:56.7,0:06:56.7,0:06:56.7
22,"0","0","2","1x","BR W J17 1x","WES-WESSEL D","WES","221",,"Female","221",0:06:57.0,0:06:57.0,0:06:57.0
23,"0","0","2","1x","BR W J18 1x","LER-LYONS ","LER","218",,"Female","218",0:07:02.3,0:07:02.3,0:07:02.3
24,"0","0","2","4x+","CRA W J16 4x+","Evie ","CNN","204",,"Female","204",0:07:02.6,0:07:02.6,0:07:02.6
25,"0","0","2","2x","CRA Op J14 2x","CG/ TL ","CAB","246",,"Male","246",0:07:02.9,0:07:02.9,0:07:02.9
26,"0","0","2","4x-","BR W J17 4x-","LER-SHERMAN A","LER","201",,"Female","201",0:07:04.0,0:07:04.0,0:07:04.0
27,"0","0","2","2x","BR W J16 2x","ROB-KELSALL TIPALDI C","ROB","228",,"Female","228",0:07:06.1,0:07:06.1,0:07:06.1
28,"0","0","2","2x","BR W J18 2x","CAB-HOWARD ","CAB","212",,"Female","212",0:07:08.9,0:07:08.9,0:07:08.9
29,"0","0","2","1x","BR W J17 1x","WES-SAWHNEY A","WES","224",,"Female","224",0:07:11.1,0:07:11.1,0:07:11.1
30,"0","0","2","1x","BR Op J15 1x","CAB-THOMAS ","CAB","241",,"Male","241",0:07:14.5,0:07:14.5,0:07:14.5
31,"0","0","2","2x","CRA W J15 2x","Edwards/Mitchell ","CAM","240",,"Female","240",0:07:15.9,0:07:15.9,0:07:15.9
32,"0","0","2","4x+","BR Op J14 4x+","KSE-ROSE A","KSE","233",,"Male","233",0:07:17.7,0:07:17.7,0:07:17.7
33,"0","0","2","1x","BR W J18 1x","KSE-MOORE A","KSE","215",,"Female","215",0:07:19.3,0:07:19.3,0:07:19.3
34,"0","0","2","1x","BR W J17 1x","WES-MORRISON C","WES","222",,"Female","222",0:07:19.7,0:07:19.7,0:07:19.7
35,"0","0","2","1x","BR W J18 1x","KSE-GRAY B","KSE","214",,"Female","214",0:07:21.0,0:07:21.0,0:07:21.0
36,"0","0","2","2x","CRA Mx J15 2x","Randall/Wells ","CAM","238",,"Mixed","238",0:07:21.9,0:07:21.9,0:07:21.9
37,"0","0","2","2x","BR W J13 2x","GLB-GREEN-2 A","GLB","250",,"Female","250",0:07:28.7,0:07:28.7,0:07:28.7
38,"0","0","2","2x","BR W J16 2x","CAB-FINLAYSON A","CAB","229",,"Female","229",0:07:31.2,0:07:31.2,0:07:31.2
39,"0","0","2","2x","CRA Op J16 2x","JS/ MB ","CAB","227",,"Male","227",0:07:33.6,0:07:33.6,0:07:33.6
40,"0","0","2","2x","BR Op J15 2x","GLB-CALLAGHAN B","GLB","235",,"Male","235",0:07:46.5,0:07:46.5,0:07:46.5
41,"0","0","2","2x","CRA Op J14 2x","KB/ TH ","CAB","247",,"Male","247",0:07:48.6,0:07:48.6,0:07:48.6
42,"0","0","2","2x","CRA Mx J13 2x","Edwards/Gurkan ","CAM","249",,"Mixed","249",0:07:51.9,0:07:51.9,0:07:51.9
43,"0","0","2","1x","BR W J15 1x","ROB-GRANT A","ROB","242",,"Female","242",0:07:52.1,0:07:52.1,0:07:52.1
44,"0","0","2","1x","BR W J16 1x","ROB-DENMEAD A","ROB","231",,"Female","231",0:07:57.9,0:07:57.9,0:07:57.9
45,"0","0","2","1x","BR W J14 1x","LER-GOUGH ","LER","248",,"Female","248",0:08:01.8,0:08:01.8,0:08:01.8
46,"0","0","2","2x","BR W J15 2x","GLB-AMLANI A","GLB","239",,"Female","239",0:08:07.2,0:08:07.2,0:08:07.2
47,"0","0","2","2x","BR Op J14 2x","CAB-HIRD ","CAB","245",,"Male","245",0:08:08.7,0:08:08.7,0:08:08.7
48,"0","0","2","1x","BR W J15 1x","ROB-HORI B","ROB","243",,"Female","243",0:08:29.5,0:08:29.5,0:08:29.5
49,"0","0","2","1x","BR W J18 1x","KSE-WATSON C","KSE","216",,"Female","216",0:08:54.4,0:08:54.4,0:08:54.4
50,"0","0","2","2x","BR Op J15 2x","ROB-ROGERS-STEINSSON ","ROB","237",,"Male","237",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","4x-","BR Op J18 4x-","KSE-BUCKINGHAM-3 ","KSE","301",,"Male","301",0:05:13.8,0:05:13.8,0:05:13.8
2,"0","0","3","4x-","BR W J18 4x-","ROB-CHURCH ","ROB","305",,"Female","305",0:05:27.3,0:05:27.3,0:05:27.3
3,"0","0","3","4x-","BR Op J18 4x-","O'Farrell A","LEY","302",,"Male","302",0:05:39.9,0:05:39.9,0:05:39.9
4,"0","0","3","2x","BR Op J17 2x","WES-MCDERMID-2 ","WES","308",,"Male","308",0:05:40.6,0:05:40.6,0:05:40.6
5,"0","0","3","4x-","BR W J18 4x-","WESTY 4x ","WES","304",,"Female","304",0:05:58.3,0:05:58.3,0:05:58.3
6,"0","0","3","4x-","CRA W J18 4x-","Newman ","LEY","306",,"Female","306",0:06:09.0,0:06:09.0,0:06:09.0
7,"0","0","3","4x-","BR W J18 4x-","KSE-GRAY-2 ","KSE","303",,"Female","303",0:06:09.9,0:06:09.9,0:06:09.9
8,"0","0","3","2x","BR Op J18 2x","LEY-STALLWOOD- MCKILLIGAN A","LEY","307",,"Male","307",0:06:11.5,0:06:11.5,0:06:11.5
9,"0","0","3","4x-","CRA W J16 4x-","Hutson 4x St. Mary's School ","CAM","315",,"Female","315",0:06:16.5,0:06:16.5,0:06:16.5
10,"0","0","3","2x","BR W J16 2x","ROB-COTREL A","ROB","319",,"Female","319",0:06:19.5,0:06:19.5,0:06:19.5
11,"0","0","3","4x+","BR Op J15 4x+","KSE-TUNSTALL-RICHARDS A","KSE","321",,"Male","321",0:06:24.7,0:06:24.7,0:06:24.7
12,"0","0","3","1x","BR Op J16 1x","CAB-WOODARD C","CAB","121",,"Male","121",0:06:31.5,0:06:31.5,0:06:31.5
13,"0","0","3","4x-","BR W J13 4x-","CAM-CONSTABLE","CAM","328",,"Female","328",0:06:34.3,0:06:34.3,0:06:34.3
14,"0","0","3","2x","CRA Mx J16 2x","Clarke/Taylor ","CAM","317",,"Mixed","317",0:06:36.1,0:06:36.1,0:06:36.1
15,"0","0","3","1x","BR Op J15 1x","KSE-ERTEM A","KSE","337",,"Male","337",0:06:36.4,0:06:36.4,0:06:36.4
16,"0","0","3","4x+","BR W J14 4x+","ROB-JORDAO ","ROB","327",,"Female","327",0:06:40.7,0:06:40.7,0:06:40.7
17,"0","0","3","1x","BR Op J14 1x","CAB-RZECZKOWSKI-2 B","CAB","351",,"Male","351",0:06:42.0,0:06:42.0,0:06:42.0
18,"0","0","3","1x","BR Op J15 1x","KSE-STANDLEY-2 D","KSE","336",,"Male","336",0:06:47.2,0:06:47.2,0:06:47.2
19,"0","0","3","1x","BR Op J17 1x","LEY-RUSSELL B","LEY","311",,"Male","311",0:06:49.2,0:06:49.2,0:06:49.2
20,"0","0","3","2x","BR W J15 2x","KSE-GARROD-2 D","KSE","333",,"Female","333",0:06:59.3,0:06:59.3,0:06:59.3
21,"0","0","3","2x","BR W J16 2x","KSE-HAYDN-SLATER ","KSE","318",,"Female","318",0:06:59.4,0:06:59.4,0:06:59.4
22,"0","0","3","1x","CRA Op J17 1x","Hoppe ","LEY","313",,"Male","313",0:07:03.3,0:07:03.3,0:07:03.3
23,"0","0","3","1x","CRA Op J15 1x","Hucknell ","LEY","343",,"Male","343",0:07:03.7,0:07:03.7,0:07:03.7
24,"0","0","3","1x","BR Op J17 1x","LEY-JOHNSON A","LEY","310",,"Male","310",0:07:06.1,0:07:06.1,0:07:06.1
25,"0","0","3","4x+","BR W J15 4x+","LER-SHERMAN-2 A","LER","322",,"Female","322",0:07:08.1,0:07:08.1,0:07:08.1
26,"0","0","3","2x","CRA W J14 2x","Hannah ","CNN","348",,"Female","348",0:07:10.9,0:07:10.9,0:07:10.9
27,"0","0","3","2x","BR W J15 2x","KSE-GILES C","KSE","332",,"Female","332",0:07:12.6,0:07:12.6,0:07:12.6
28,"0","0","3","4x+","CRA Op J16 4x+","J16 boys ","CAB","316",,"Male","316",0:07:13.3,0:07:13.3,0:07:13.3
29,"0","0","3","2x","CRA W J14 2x","Esme 2x St. Mary's School ","CAM","347",,"Female","347",0:07:16.1,0:07:16.1,0:07:16.1
30,"0","0","3","1x","CRA Op J17 1x","O'Kelley ","CAM","314",,"Male","314",0:07:21.0,0:07:21.0,0:07:21.0
31,"0","0","3","4x+","BR W J14 4x+","KSE-BURLEY A","KSE","326",,"Female","326",0:07:21.3,0:07:21.3,0:07:21.3
32,"0","0","3","2x","CRA W J16 2x","Talitha 2x St. Mary's School ","CAM","320",,"Female","320",0:07:23.4,0:07:23.4,0:07:23.4
33,"0","0","3","1x","CRA Op J15 1x","Fernandez Bruna ","LEY","341",,"Male","341",0:07:25.4,0:07:25.4,0:07:25.4
34,"0","0","3","1x","CRA Op J18 1x","Ramsay ","LEY","309",,"Male","309",0:07:28.8,0:07:28.8,0:07:28.8
35,"0","0","3","2x","BR W J15 2x","KSE-GRANT A","KSE","334",,"Female","334",0:07:33.4,0:07:33.4,0:07:33.4
36,"0","0","3","1x","CRA Op J15 1x","Rogers ","LEY","344",,"Male","344",0:07:34.7,0:07:34.7,0:07:34.7
37,"0","0","3","1x","BR W J16 1x","KSE-BOUTWOOD ","KSE","325",,"Female","325",0:07:36.3,0:07:36.3,0:07:36.3
38,"0","0","3","2x","CRA W J13 2x","Illaria ","CNN","349",,"Female","349",0:07:38.8,0:07:38.8,0:07:38.8
39,"0","0","3","1x","BR Op J15 1x","KSE-GOOD C","KSE","338",,"Male","338",0:07:40.8,0:07:40.8,0:07:40.8
40,"0","0","3","2x","BR Mx J14 2x","LER-MIEDZIAK-2 ","LER","346",,"Mixed","346",0:07:46.5,0:07:46.5,0:07:46.5
41,"0","0","3","1x","CRA Op J15 1x","Buchanan ","LEY","342",,"Male","342",0:07:46.6,0:07:46.6,0:07:46.6
42,"0","0","3","2x","CRA Mx J15 2x","Yousaf ","LEY","330",,"Mixed","330",0:07:52.0,0:07:52.0,0:07:52.0
43,"0","0","3","2x","CRA Op J15 2x","Murchie ","LEY","329",,"Male","329",0:07:52.9,0:07:52.9,0:07:52.9
44,"0","0","3","2x","BR W J15 2x","KSE-FISHER B","KSE","331",,"Female","331",0:07:57.8,0:07:57.8,0:07:57.8
45,"0","0","3","1x","BR Op J15 1x","KSE-FLATMAN B","KSE","335",,"Male","335",0:08:01.4,0:08:01.4,0:08:01.4
46,"0","0","3","1x","CRA Op J13 1x","Lucas Goodbrand ","ROB","352",,"Male","352",0:08:22.9,0:08:22.9,0:08:22.9
47,"0","0","3","1x","CRA Op J15 1x","Gray ","LEY","339",,"Male","339",0:08:24.0,0:08:24.0,0:08:24.0
48,"0","0","3","1x","BR Op J17 1x","LEY-BURBRIDGE C","LEY","312",,"Male","312",0:00:00.0,0:00:00.0,0:00:00.0
49,"0","0","3","1x","CRA Op J16 1x","Renfrew Knight ","LEY","324",,"Male","324",0:00:00.0,0:00:00.0,0:00:00.0
50,"0","0","3","1x","CRA Op J15 1x","Sangster ","LEY","345",,"Male","345",0:00:00.0,0:00:00.0,0:00:00.0
51,"0","0","3","1x","BR Op J14 1x","CAB-RZECZKOWSKI A","CAB","350",,"Male","350",0:00:00.0,0:00:00.0,0:00:00.0
52,"0","0","3","1x","CRA Op J13 1x","Milo Laudick ","ROB","353",,"Male","353",0:00:00.0,0:00:00.0,0:00:00.0
