Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
1,"0","0","3","8+","BR S1","J (Whittal-Williams-2)","Lea RC","301",,"Male","301",0:03:28.3,0:08:16.0,0:08:16.0,0:08:16.0
2,"0","0","3","8+","BR S1","A (EU A)","Heidelberger Ruderklub 1872","401",,"Male","401",0:03:21.9,0:08:19.2,0:08:19.2,0:08:19.2
3,"0","0","2","8+","BR S1","B (Dewhurst)","Lea RC","201",,"Male","201",0:03:24.8,0:08:19.3,0:08:19.3,0:08:19.3
4,"0","0","2","8+","BR S1","B (Alpha)","Norwich School BC","202",,"Male","202",0:03:25.6,0:08:28.5,0:08:28.5,0:08:28.5
5,"0","0","2","8+","BR S2","B (Angelico)","First and Third Trinity BC","208",,"Male","208",0:03:33.5,0:08:36.6,0:08:36.6,0:08:36.6
6,"0","0","2","8+","Stu C1","2 (M1)","Downing College BC","204",,"Male","204",0:03:32.7,0:08:39.8,0:08:39.8,0:08:39.8
7,"0","0","3","4x","BR S","K (Young)","Cambridge '99 RC","321",,"Male","321",0:03:31.5,0:08:39.8,0:08:39.8,0:08:39.8
8,"30","0","1","8+","CRA M","2 (Mas D8+)","City of Cambridge RC","107","D","Male","107",0:03:47.1,0:09:11.4,0:09:11.4,0:08:41.4
9,"0","0","5","8+","BR S1","B (Inman)","Cantabrigian RC","501",,"Male","501",0:03:33.6,0:08:41.9,0:08:41.9,0:08:41.9
10,"0","0","1","8+","Stu C1","1 (M1)","Clare BC","103",,"Male","103",0:03:29.2,0:08:42.0,0:08:42.0,0:08:42.0
11,"30","0","1","8+","CRA M","1 (Bad Press)","X-Press BC","108","D","Male","108",0:03:45.0,0:09:14.2,0:09:14.2,0:08:44.2
12,"0","0","4","8+","Stu C1","1 (Jordan)","University of Warwick BC","403",,"Male","403",0:03:36.7,0:08:44.3,0:08:44.3,0:08:44.3
13,"0","0","2","8+","Stu C1","1 ()","Hughes Hall BC","206",,"Male","206",0:03:32.0,0:08:44.5,0:08:44.5,0:08:44.5
14,"0","0","4","8+","Stu C1","2 (M1)","First and Third Trinity BC","405",,"Male","405",0:03:37.3,0:08:47.2,0:08:47.2,0:08:47.2
15,"0","0","1","8+","Stu C1","3 (M1)","Queens' College BC","104",,"Male","104",0:03:35.8,0:08:50.3,0:08:50.3,0:08:50.3
16,"0","0","2","4-","BR S","E (Skinner)","Lea RC","227",,"Male","227",0:03:37.4,0:08:50.4,0:08:50.4,0:08:50.4
17,"0","0","2","8+","BR S2","J (Foxtrot)","Norwich School BC","210",,"Male","210",0:03:42.6,0:08:55.0,0:08:55.0,0:08:55.0
18,"0","0","2","8+","CRA S","3 (Hills Road 1)","Cantabrigian RC","209",,"Male","209",0:03:39.8,0:08:55.4,0:08:55.4,0:08:55.4
19,"30","0","5","8+","CRA M","1 (Aquaphobes)","Cantabrigian RC","514","D","Male","514",0:03:51.5,0:09:25.8,0:09:25.8,0:08:55.8
20,"0","0","3","8+","BR S1","C (Broad)","Lea RC","302",,"Male","302",0:03:42.6,0:08:56.5,0:08:56.5,0:08:56.5
21,"0","0","5","8+","BR S2","A (M1)","Churchill College BC","507",,"Male","507",0:03:38.8,0:08:56.8,0:08:56.8,0:08:56.8
22,"0","0","2","8+","Stu C1","2 (Sal)","University College London BC","205",,"Male","205",0:03:40.5,0:08:57.5,0:08:57.5,0:08:57.5
23,"0","0","5","8+","Stu C1","2 (M1)","Christ's College BC","505",,"Male","505",0:03:40.8,0:09:00.1,0:09:00.1,0:09:00.1
24,"0","0","5","8+","Stu C1","3 (M1)","Jesus College BC","502",,"Male","502",0:03:39.1,0:09:00.9,0:09:00.9,0:09:00.9
25,"0","0","4","4+","BR S1","F (Dawson)","Lea RC","420",,"Male","420",0:03:45.2,0:09:01.1,0:09:01.1,0:09:01.1
26,"0","0","3","8+","Stu C1","6 (Hugo)","University College London BC","303",,"Male","303",0:00:00.0,0:09:04.1,0:09:04.1,0:09:04.1
27,"0","0","1","8+","Stu C1","2 (M1)","Selwyn College BC","105",,"Male","105",0:03:40.9,0:09:06.7,0:09:06.7,0:09:06.7
28,"0","0","1","8+","Stu C1","1 (Baxter)","Kings College London BC","101",,"Male","101",0:03:55.7,0:09:07.5,0:09:07.5,0:09:07.5
29,"0","0","1","4x","BR S","F (MacKenzie)","Cambridge '99 RC","121",,"Male","121",0:03:43.1,0:09:08.2,0:09:08.2,0:09:08.2
30,"0","0","4","8+","Stu C1","3 (Kilfeather B)","Christ Church BC","402",,"Male","402",0:03:49.0,0:09:08.7,0:09:08.7,0:09:08.7
31,"0","0","1","4+","BR S1","J (Todd)","Cambridge '99 RC","124",,"Male","124",0:03:51.7,0:09:13.6,0:09:13.6,0:09:13.6
32,"0","0","1","8+","Stu C2","2 (M2)","Clare BC","106",,"Male","106",0:03:46.1,0:09:15.1,0:09:15.1,0:09:15.1
33,"0","0","4","8+","Stu C2","2 (Baker)","University of Warwick BC","409",,"Male","409",0:03:55.3,0:09:15.1,0:09:15.1,0:09:15.1
34,"0","0","2","8+","Stu C1","1 (Kilfeather A)","Christ Church BC","203",,"Male","203",0:03:49.9,0:09:16.6,0:09:16.6,0:09:16.6
35,"0","0","2","8+","Stu C2","4 (M2)","Churchill College BC","213",,"Male","213",0:03:47.2,0:09:16.8,0:09:16.8,0:09:16.8
36,"0","0","4","4+","BR S2","C (Grimwood)","Cantabrigian RC","423",,"Male","423",0:03:47.8,0:09:17.6,0:09:17.6,0:09:17.6
