Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
1,"0","0","2","2-","Time Only M2-","Private Ding Dong","Lady Margaret Boat Club","211",,"Male","211",0:05:28.1,0:05:28.1,0:05:28.1
1,"9","0","3","8+","CRA M Masters","Rob's Masters","Rob Roy Boat Club","301","C","Male","301",0:04:53.5,0:04:53.5,0:04:44.5
2,"29","0","1","8+","CRA M Masters","Vaccin8","X-Press Boat Club","121","E","Male","121",0:05:24.9,0:05:24.9,0:04:55.9
3,"20","0","1","8+","CRA M Masters","Sequel","Cambridge '99 Rowing Club","120","D","Male","120",0:05:46.2,0:05:46.2,0:05:26.2
4,"20","0","1","8+","CRA M Masters","Hunters","Cantabrigian Rowing Club","119","D","Male","119",0:06:13.2,0:06:13.2,0:05:53.2
1,"0","0","2","8+","CRA M Novice","Intermediate men","City of Cambridge Rowing Club","205",,"Male","205",0:05:39.9,0:05:39.9,0:05:39.9
1,"0","0","1","8+","CRA W Championship","Senior Women ","Cantabrigian Rowing Club","105",,"Female","105",0:05:10.9,0:05:10.9,0:05:10.9
1,"0","0","1","8+","CRA W Club A","Senior Women","Cantabrigian Rowing Club","106",,"Female","106",0:05:25.6,0:05:25.6,0:05:25.6
2,"0","0","1","8+","CRA W Club A","City senior women ","City of Cambridge Rowing Club","107",,"Female","107",0:05:31.4,0:05:31.4,0:05:31.4
1,"0","0","1","8+","CRA W Club B","Intermediate Women","Cantabrigian Rowing Club","115",,"Female","115",0:06:09.4,0:06:09.4,0:06:09.4
1,"0","0","1","8+","CRA W J18","Rob Roy Juniors","Rob Roy Boat Club","124",,"Female","124",0:05:45.2,0:05:45.2,0:05:45.2
1,"0","0","1","8+","Mays M1","M1","Magdalene Boat Club","102",,"Male","102",0:04:28.1,0:04:28.1,0:04:28.1
2,"0","0","2","8+","Mays M1","Pere's Pals","Lady Margaret Boat Club","201",,"Male","201",0:04:37.9,0:04:37.9,0:04:37.9
3,"0","0","1","8+","Mays M1","Caius M1","Caius Boat Club","101",,"Male","101",0:04:41.6,0:04:41.6,0:04:41.6
4,"0","0","1","8+","Mays M1","Pembroke M1","Pembroke College Boat Club","104",,"Male","104",0:04:43.2,0:04:43.2,0:04:43.2
5,"0","0","1","8+","Mays M1","Emmanuel M1","Emmanuel Boat Club","103",,"Male","103",0:04:57.7,0:04:57.7,0:04:57.7
6,"0","0","2","8+","Mays M1","M1","Queens' College Boat Club","202",,"Male","202",0:04:59.1,0:04:59.1,0:04:59.1
1,"0","0","3","8+","Mays M2","Sidney M1","Sidney Sussex Boat Club","305",,"Male","305",0:04:59.2,0:04:59.2,0:04:59.2
2,"0","0","1","8+","Mays M2","Downing M2","Downing College Boat Club","114",,"Male","114",0:05:03.4,0:05:03.4,0:05:03.4
3,"0","0","2","8+","Mays M2","Caius M2","Caius Boat Club","204",,"Male","204",0:05:03.8,0:05:03.8,0:05:03.8
4,"0","0","3","8+","Mays M2","M2","Pembroke College Boat Club","304",,"Male","304",0:05:05.3,0:05:05.3,0:05:05.3
5,"0","0","1","8+","Mays M2","Wolfson M1","Wolfson College Boat Club","113",,"Male","113",0:05:07.6,0:05:07.6,0:05:07.6
1,"0","0","3","8+","Mays M3","M2","Clare Boat Club","309",,"Male","309",0:05:13.5,0:05:13.5,0:05:13.5
2,"0","0","1","8+","Mays M3","Queens' M2 ","Queens' College Boat Club","122",,"Male","122",0:05:14.2,0:05:14.2,0:05:14.2
3,"0","0","3","8+","Mays M3","M2 'The Cannibals'","Magdalene Boat Club","310",,"Male","310",0:05:29.3,0:05:29.3,0:05:29.3
4,"0","0","1","8+","Mays M3","Pembroke M3","Pembroke College Boat Club","123",,"Male","123",0:05:45.9,0:05:45.9,0:05:45.9
5,"0","0","3","8+","Mays M3","NM1","Jesus College Boat Club","311",,"Male","311",0:06:10.5,0:06:10.5,0:06:10.5
1,"0","0","2","8+","Mays M4","M3","Clare Boat Club","208",,"Male","208",0:05:55.6,0:05:55.6,0:05:55.6
2,"0","0","2","8+","Mays M4","NM1","Queens' College Boat Club","209",,"Male","209",0:06:03.0,0:06:03.0,0:06:03.0
