Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","16++","","Clare Bomba 16++","Clare","139",,"Mixed","139",0:07:54.0,0:07:54.0,0:07:54.0
1,"0","0","1","1x","IM3 1x","Jack G","Cantabrigian","157",,"Male","157",0:08:25.0,0:08:25.0,0:08:25.0
2,"0","0","3","1x","IM3 1x","Tinkles","CCRC ","356",,"Male","356",0:08:42.4,0:08:42.4,0:08:42.4
3,"0","0","3","1x","IM3 1x","Alex Shaw","Anglia Ruskin University","354",,"Male","354",0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","3","1x","IM3 1x","Daniel Garrett","Anglia Ruskin University","355",,"Male","355",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","J15 1x","Christmas Elf","Cantabs Juniors","171",,"Male","171",0:09:35.0,0:09:35.0,0:09:35.0
2,"0","0","1","1x","J15 1x","Santa Claus","Cantabs Juniors","170",,"Male","170",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","J17 1x","Cameron","99's","257",,"Male","257",0:08:32.4,0:08:32.4,0:08:32.4
2,"0","0","3","1x","J17 1x","J17-1x","Leys School ","362",,"Male","362",0:09:06.1,0:09:06.1,0:09:06.1
1,"0","0","3","1x","J18 1x","J18-1x-A","Leys School ","358",,"Male","358",0:08:34.1,0:08:34.1,0:08:34.1
2,"0","0","3","1x","J18 1x","J18-1x-B","Leys School ","359",,"Male","359",0:08:41.4,0:08:41.4,0:08:41.4
3,"0","0","3","1x","J18 1x","J18-1x-D","Leys School ","361",,"Male","361",0:09:04.0,0:09:04.0,0:09:04.0
4,"0","0","1","1x","J18 1x","Ben","99's","158",,"Male","158",0:09:19.0,0:09:19.0,0:09:19.0
5,"0","0","3","1x","J18 1x","J18-1x-C","Leys School ","360",,"Male","360",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","Senior 1x","Hanson","Cantabrigian","159",,"Male","159",0:09:05.0,0:09:05.0,0:09:05.0
2,"0","0","3","1x","Senior 1x","Sprinkles ","CCRC ","357",,"Male","357",0:09:56.6,0:09:56.6,0:09:56.6
3,"60","0","1","1x","Senior 1x","Adrian Tollett","CCRC","169","F","Male","169",0:11:11.0,0:11:11.0,0:10:11.0
1,"48","0","1","1x","W1x","Mills","Champion of the Thames","168","E","Female","168",0:10:04.0,0:10:04.0,0:09:16.0
2,"0","0","2","1x","W1x","Rachel Anderson","Jesus College Boat Club","261",,"Female","261",0:10:17.0,0:10:17.0,0:10:17.0
3,"17","0","2","1x","W1x","SaraL","St Neots","260","C","Female","260",0:12:19.9,0:12:19.9,0:12:02.9
4,"17","0","1","1x","W1x","Affleck","Champion of the Thames","167","C","Female","167",0:34:16.0,0:34:16.0,0:33:59.0
1,"0","0","3","1x","WJ14 1x","Ella ","Rob Roy BC","364",,"Female","364",0:09:52.3,0:09:52.3,0:09:52.3
2,"0","0","3","1x","WJ14 1x","Charlton-Wells","St Mary's School","365",,"Female","365",0:12:39.3,0:12:39.3,0:12:39.3
3,"0","0","2","1x","WJ14 1x","Morgan","St Mary's School","259",,"Female","259",0:14:14.9,0:14:14.9,0:14:14.9
1,"0","0","2","1x","WJ15 1x","Rebecca","St Mary's School","347",,"Female","347",0:11:13.2,0:11:13.2,0:11:13.2
1,"0","0","2","1x","WJ18 1x","Emma","99's","258",,"Female","258",0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","3","1x","WJ18 1x","WJ-16-1x","Leys School ","363",,"Female","363",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2-","","Frez","CCRC","255",,"Female","255",0:09:34.8,0:09:34.8,0:09:34.8
2,"0","0","1","2-","","Girl's pair","CCRC ","164",,"Female","164",0:10:02.0,0:10:02.0,0:10:02.0
1,"0","0","2","2-","Mens 2-","Young Men","St Neots","231",,"Male","231",0:08:05.8,0:08:05.8,0:08:05.8
2,"0","0","1","2-","Mens 2-","Pairky Tits","99's","142",,"Male","142",0:08:38.0,0:08:38.0,0:08:38.0
3,"0","0","2","2-","Mens 2-","Senors","CCRC ","230",,"Male","230",0:09:28.4,0:09:28.4,0:09:28.4
4,"0","0","3","2-","Mens 2-","Short and sweet","CCRC ","339",,"Male","339",0:00:00.0,0:00:00.0,0:00:00.0
1,"30","0","2","2x","","No sprouts","Cantabrigian","234","D","Male","234",0:08:19.1,0:08:19.1,0:07:49.1
2,"59","0","3","2x","","Fine on the day","Nemesis Boat Club","338","F","Male","338",0:08:52.1,0:08:52.1,0:07:53.1
1,"0","0","3","2x","","Thornado Val","99's","335",,"Mixed","335",0:07:31.3,0:07:31.3,0:07:31.3
2,"0","0","2","2x","","Junior mixed double","CCRC ","246",,"Mixed","246",0:10:17.3,0:10:17.3,0:10:17.3
1,"0","0","1","2x","J15 2x","Angle Gabriel","Cantabs Juniors","154",,"Male","154",0:10:13.0,0:10:13.0,0:10:13.0
2,"0","0","1","2x","J15 2x","The Shepards","Cantabs Juniors","153",,"Male","153",0:10:16.0,0:10:16.0,0:10:16.0
3,"0","0","2","2x","J15 2x","Archie","99's","233",,"Male","233",0:11:38.6,0:11:38.6,0:11:38.6
1,"0","0","1","2x","J18 2x","Boy's double","CCRC ","151",,"Male","151",0:08:13.0,0:08:13.0,0:08:13.0
2,"0","0","2","2x","J18 2x","McGregor","99's","232",,"Male","232",0:09:01.9,0:09:01.9,0:09:01.9
3,"0","0","1","2x","J18 2x","Little Donkey","Cantabs Juniors","152",,"Male","152",0:10:51.0,0:10:51.0,0:10:51.0
