Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1,End Leg 2,Raw Time,Total
1,"0","0","1","8+","Student May's 1st","M1","Clare BC","100",,"Male","100",0:06:17.6,0:06:29.5,0:12:47.1,0:12:47.1
2,"0","0","1","8+","Student May's 1st","Downing M1","Downing College BC","102",,"Male","102",0:06:23.8,0:06:42.3,0:13:06.1,0:13:06.1
3,"0","0","2","8+","Student May's 1st","M1","Queens' College BC","200",,"Male","200",0:06:29.7,0:06:43.8,0:13:13.5,0:13:13.5
4,"0","0","3","8+","Student May's 1st","Robinson M1","Robinson College BC","300",,"Male","300",0:06:26.3,0:06:54.1,0:13:20.4,0:13:20.4
5,"0","0","4","8+","Student May's 1st","Emma M1","Emmanuel BC","401",,"Male","401",0:06:29.1,0:06:52.7,0:13:21.8,0:13:21.8
6,"0","0","4","8+","Student May's 2nd","LMBC M2","LMBC","402",,"Male","402",0:06:30.5,0:06:52.0,0:13:22.5,0:13:22.5
7,"0","0","4","8+","Student May's 2nd","M1","Trinity Hall BC","403",,"Male","403",0:06:33.8,0:06:55.2,0:13:29.0,0:13:29.0
8,"0","0","1","8+","Student May's 1st","Christ's M1","Christ's College BC","103",,"Male","103",0:06:45.9,0:07:01.7,0:13:47.6,0:13:47.6
9,"0","0","3","8+","Student May's 3rd & lower","M2","Clare BC","302",,"Male","302",0:06:42.5,0:07:08.0,0:13:50.5,0:13:50.5
10,"0","0","1","8+","Student May's 2nd","M2","Pembroke College BC","107",,"Male","107",0:06:49.6,0:07:04.8,0:13:54.4,0:13:54.4
11,"0","0","3","8+","Student May's 2nd","M1","Darwin College BC","301",,"Male","301",0:06:47.2,0:07:10.4,0:13:57.6,0:13:57.6
12,"0","0","4","8+","Student May's 2nd","M2","First and Third BC","404",,"Male","404",0:06:49.1,0:07:09.9,0:13:59.0,0:13:59.0
13,"67","0","4","8+","CRA Mas E-F","President's 8","City of Cambridge RC","417","E","Male","417",0:07:21.1,0:07:55.7,0:15:16.8,0:14:09.8
14,"0","0","4","8+","Student May's 2nd","M2","Queens' College BC","405",,"Male","405",0:06:52.2,0:07:20.1,0:14:12.3,0:14:12.3
15,"0","0","1","8+","Student Time Only","M2","Caius Boat Club","108",,"Male","108",0:06:59.6,0:07:26.5,0:14:26.1,0:14:26.1
16,"0","0","1","8+","Student May's 2nd","Downing M2","Downing College BC","106",,"Male","106",0:07:07.8,0:07:24.5,0:14:32.3,0:14:32.3
17,"0","0","4","8+","Student May's 3rd & lower","Emma M2","Emmanuel BC","406",,"Male","406",0:07:05.6,0:07:33.3,0:14:38.9,0:14:38.9
18,"0","0","4","8+","Student May's 3rd & lower","Darwin M2","Darwin College BC","411",,"Male","411",0:07:09.9,0:07:35.1,0:14:45.0,0:14:45.0
19,"0","0","4","8+","Student May's 3rd & lower","Caths M2","St Catharine's College BC","407",,"Male","407",0:07:11.0,0:07:37.1,0:14:48.1,0:14:48.1
20,"0","0","2","8+","Student May's 3rd & lower","Robinson M2","Robinson College BC","203",,"Male","203",0:07:21.0,0:07:39.1,0:15:00.1,0:15:00.1
21,"0","0","1","8+","CRA IM3","Emmings","Chesterton RC","105",,"Male","105",0:07:20.4,0:07:40.3,0:15:00.7,0:15:00.7
22,"0","0","4","8+","Student May's 1st","W1","Clare BC","414",,"Female","414",0:07:19.0,0:07:45.6,0:15:04.6,0:15:04.6
23,"0","0","2","8+","Student May's 3rd & lower","M3","Clare BC","204",,"Male","204",0:07:21.3,0:07:44.0,0:15:05.3,0:15:05.3
24,"0","0","1","8+","CRA IM2","W1","City of Cambridge RC","109",,"Female","109",0:07:27.3,0:07:39.7,0:15:07.0,0:15:07.0
25,"0","0","2","8+","Student May's 3rd & lower","M2","St Edmund's College BC","201",,"Male","201",0:07:28.9,0:07:41.1,0:15:10.0,0:15:10.0
26,"0","0","3","8+","Student May's 1st","W1","Newnham College BC","307",,"Female","307",0:07:19.9,0:07:54.0,0:15:13.9,0:15:13.9
27,"0","0","2","2x","CRA J18","Gardiner/Shannon","Cambridge'99 RC","224",,"Male","224",0:07:28.9,0:07:45.4,0:15:14.3,0:15:14.3
28,"0","0","4","4+","Invitational  Open","M1","First and Third BC","424",,"Male","424",0:07:29.3,0:07:50.4,0:15:19.7,0:15:19.7
29,"0","0","3","8+","Student May's 3rd & lower","LMBC M3","LMBC ","304",,"Male","304",0:07:22.3,0:08:01.2,0:15:23.5,0:15:23.5
30,"0","0","4","8+","CRA IM3","M3","City of Cambridge RC","416",,"Male","416",0:07:24.2,0:07:59.4,0:15:23.6,0:15:23.6
31,"0","0","1","8+","CRA IM3","Curtis","Cambridge'99 RC","104",,"Male","104",0:07:40.1,0:07:50.2,0:15:30.3,0:15:30.3
32,"67","0","1","8+","CRA Mas E-F","Argonauts","Champion of the Thames RC","121","E","Male","121",0:08:06.4,0:08:31.3,0:16:37.7,0:15:30.7
33,"0","0","4","8+","Student May's 3rd & lower","M3","Pembroke College BC","410",,"Male","410",0:07:26.2,0:08:06.1,0:15:32.3,0:15:32.3
34,"0","0","2","8+","Student May's 3rd & lower","Wolfson M2","Wolfson College BC","202",,"Male","202",0:07:28.3,0:08:05.3,0:15:33.6,0:15:33.6
35,"0","0","1","8+","Student May's 1st","Pembroke W1","Pembroke College BC","112",,"Female","112",0:07:36.7,0:07:57.9,0:15:34.6,0:15:34.6
36,"0","0","4","8+","Student May's 1st","Emma W1","Emmanuel BC","415",,"Female","415",0:07:29.6,0:08:06.4,0:15:36.0,0:15:36.0
