Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Final,Raw Time,Total
1,"0","0","9","1X","INF","","","91",,"Female","91",0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","9","1X","INF","Maria van Blarcum de Graaff Misasi","Corinthians","95",,"Female","95",0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","9","1X","INF","","","96",,"Female","96",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","9","1X","JR","Mariana Pereira Simão dos Santos","CR Curitiba","92",,"Female","92",0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","9","1X","JR","Julia Moreno dos Santos","Corinthians","93",,"Female","93",0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","9","1X","JR","Emily Julie Antunes de Souza","CR Curitiba","94",,"Female","94",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1X","JR","Danilo Gilberto Volkmann Gonçalves","CR Curitiba","21",,"Male","21",0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","2","1X","JR","Pedro Henrique Magalhães Scabim","Corinthians","22",,"Male","22",0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","2","1X","JR","Diogo Alex Volkmann Gonçalves","CR Curitiba","23",,"Male","23",0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","2","1X","JR","Henrique Calabria Federsoni","Corinthians","24",,"Male","24",0:00:00.0,0:00:00.0,0:00:00.0
5,"0","0","2","1X","JR","Andrei Jess dos Santos Alves","CR Curitiba","25",,"Male","25",0:00:00.0,0:00:00.0,0:00:00.0
6,"0","0","2","1X","JR","João Pedro Rafael Nascimento Lima","Corinthians","26",,"Male","26",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1X","MASTER","Alice Maria Esteves Fonseca Guimarães","CN Brasilia","12","A","Female","12",0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","1","1X","MASTER","","","11","A","Female","11",0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","1","1X","MASTER","Fernanda Palo Prado","Cepeusp","13","A","Female","13",0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","1","1X","MASTER","Lília de Oliveira","CN Brasilia","14","B","Female","14",0:00:00.0,0:00:00.0,0:00:00.0
5,"0","0","1","1X","MASTER","Ana Schram","CR Piraquê","15","B","Female","15",0:00:00.0,0:00:00.0,0:00:00.0
6,"0","0","1","1X","MASTER","","","16","B","Female","16",0:00:00.0,0:00:00.0,0:00:00.0
7,"0","0","4","1X","MASTER","","","41","C","Female","41",0:00:00.0,0:00:00.0,0:00:00.0
8,"0","0","4","1X","MASTER","Luciana Hagström Bex","CN Brasilia","42","C","Female","42",0:00:00.0,0:00:00.0,0:00:00.0
9,"0","0","4","1X","MASTER","Edna Almeida Pinto Costa","CR Piraquê","43","C","Female","43",0:00:00.0,0:00:00.0,0:00:00.0
10,"0","0","4","1X","MASTER","Verônica Moreira Amado","CN Brasilia","44","C","Female","44",0:00:00.0,0:00:00.0,0:00:00.0
11,"0","0","4","1X","MASTER","","","45","C","Female","45",0:00:00.0,0:00:00.0,0:00:00.0
12,"0","0","4","1X","MASTER","","","46","C","Female","46",0:00:00.0,0:00:00.0,0:00:00.0
13,"0","0","11","1X","MASTER","","","111","D","Female","111",0:00:00.0,0:00:00.0,0:00:00.0
14,"0","0","11","1X","MASTER","Patricia Chakur Brum","Cepeusp","112","D","Female","112",0:00:00.0,0:00:00.0,0:00:00.0
15,"0","0","11","1X","MASTER","Ilka Ribeiro Galante","CR Piraquê","113","D","Female","113",0:00:00.0,0:00:00.0,0:00:00.0
16,"0","0","11","1X","MASTER","Miriam Segre Rosenfeld","Cepeusp","114","E","Female","114",0:00:00.0,0:00:00.0,0:00:00.0
17,"0","0","11","1X","MASTER","Anna Sarah Shafferman Levin","Cepeusp","115","F","Female","115",0:00:00.0,0:00:00.0,0:00:00.0
