Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 Finish,Leg 2 Finish,Raw Time,Total
1,"0","0","3","1x","BR: IM3","Jonah Harris","Rob Roy Boat Club ","332",,"Male","332",0:08:05.3,0:08:45.6,0:16:50.9,0:16:50.9
1,"0","0","1","1x","BR: J18","City Juniors - Oliver","City of Cambridge Rowing Club","125",,"Male","125",0:08:27.9,0:08:48.6,0:17:16.5,0:17:16.5
1,"91","0","3","1x","BR: Master C-F","Copham","Granta","333","E","Male","333",0:08:26.6,0:09:24.5,0:17:51.1,0:16:20.1
2,"32","0","4","1x","BR: Master C-F","Pete","St. Ives Rowing Club","442","C","Male","442",0:08:20.0,0:09:11.9,0:17:31.9,0:16:59.9
3,"63","0","4","1x","BR: Master C-F","Gary","St. Ives Rowing Club","444","D","Male","444",0:08:50.6,0:09:32.7,0:18:23.3,0:17:20.3
4,"126","0","1","1x","BR: Master C-F","Tollett","City of Cambridge Rowing Club","135","F","Male","135",0:09:36.0,0:10:19.5,0:19:55.5,0:17:49.5
5,"32","0","4","1x","BR: Master C-F","Morley","Cantabrigian Rowing Club","443","C","Male","443",0:08:45.0,0:09:39.6,0:18:24.6,0:17:52.6
1,"0","0","1","1x","CRA: IM3","Georgie Plunkett","Cantabrigian Rowing Club","133",,"Female","133",0:08:50.6,0:09:37.6,0:18:28.2,0:18:28.2
1,"0","0","2","1x","CRA: IM3","City Juniors - Garret","City of Cambridge Rowing Club","225",,"Male","225",0:08:39.8,0:09:56.5,0:18:36.3,0:18:36.3
1,"0","0","4","1x","CRA: J14","Broxbourne J14","Broxbourne","445",,"Male","445",0:09:56.2,0:11:11.5,0:21:07.7,0:21:07.7
1,"0","0","2","1x","CRA: J15","City Juniors - WJ15 1x","City of Cambridge Rowing Club","231",,"Female","231",0:09:38.8,0:10:43.0,0:20:21.8,0:20:21.8
2,"0","0","3","1x","CRA: J15","City Juniors - WJ15 1x","City of Cambridge Rowing Club","336",,"Female","336",0:09:52.2,0:11:44.0,0:21:36.2,0:21:36.2
1,"0","0","2","1x","CRA: J16","Broxbourne J16","Broxbourne","226",,"Male","226",0:08:54.6,0:10:30.2,0:19:24.8,0:19:24.8
1,"99","0","1","1x","CRA: Master C-E","Mills","Champion of the Thames","138","E","Female","138",0:09:25.0,0:10:05.8,0:19:30.8,0:17:51.8
2,"36","0","1","1x","CRA: Master C-E","Affleck","Champion of the Thames","137","C","Female","137",0:09:27.7,0:10:13.6,0:19:41.3,0:19:05.3
1,"88","0","3","1x","CRA: Master E","Millar","Champion of the Thames","334","E","Male","334",0:08:52.5,0:09:43.4,0:18:35.9,0:17:07.9
1,"0","0","3","1x","CRA: Novice","Colm Murphy","City of Cambridge Rowing Club","335",,"Male","335",0:09:45.7,0:10:33.5,0:20:19.2,0:20:19.2
2,"0","0","4","1x","CRA: Novice","Redley","Cambridge '99","446",,"Male","446",0:10:17.6,0:11:54.0,0:22:11.6,0:22:11.6
3,"0","0","1","1x","CRA: Novice","Casciato","Cantabrigian Rowing Club","134",,"Male","134",0:11:11.0,0:11:18.2,0:22:29.2,0:22:29.2
1,"0","0","1","1x","ST: Novice","Jade Harding","Girton College Boat Club","136",,"Female","136",0:09:51.9,0:10:28.7,0:20:20.6,0:20:20.6
1,"0","0","4","1x","ST: Novice","CAI - Baucutt","Caius Boat Club","439",,"Male","439",0:08:28.6,0:09:36.5,0:18:05.1,0:18:05.1
1,"0","0","3","2-","BR: IM3","Broxbourne IM3","Broxbourne","326",,"Male","326",0:07:49.7,0:08:36.5,0:16:26.2,0:16:26.2
2,"0","0","3","2-","BR: IM3","Burgess/Andrews","Chesterton Rowing Club","327",,"Male","327",0:07:51.5,0:08:37.2,0:16:28.7,0:16:28.7
3,"0","0","2","2-","BR: IM3","UKC Mens 2- A","University of Kent","221",,"Male","221",0:08:24.1,0:09:24.0,0:17:48.1,0:17:48.1
1,"133","0","2","2-","CRA: Master F","Row Jim","Cantabrigian Rowing Club","223","F","Male","223",0:09:35.2,0:10:26.1,0:20:01.3,0:17:48.3
1,"0","0","4","2x","BR: IM1","Airey & English","CCRC / Norwich RC composite","431",,"Mixed","431",0:08:10.7,0:08:51.5,0:17:02.2,0:17:02.2
1,"0","0","1","2x","BR: IM2","Broxbourne IM2","Broxbourne","124",,"Male","124",0:07:30.8,0:08:04.1,0:15:34.9,0:15:34.9
2,"0","0","4","2x","BR: IM2","The Grafinators ","Rob Roy Boat Club ","432",,"Male","432",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2x","BR: Novice","CAI - McCorkell","Caius Boat Club","219",,"Male","219",0:07:35.0,0:08:17.7,0:15:52.7,0:15:52.7
2,"0","0","2","2x","BR: Novice","UKC Mens 2x ","University of Kent","220",,"Male","220",0:08:43.0,0:09:29.7,0:18:12.7,0:18:12.7
1,"0","0","3","2x","CRA: J15","City Juniors - J15 2x","City of Cambridge Rowing Club","329",,"Male","329",0:08:37.7,0:09:23.3,0:18:01.0,0:18:01.0
