Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
1,"0","0","1","8+","College 1","M1","Downing","1",,"Male","1",0:02:44.9,0:06:50.5,0:06:50.5,0:06:50.5
2,"0","0","1","8+","College 2","M1","St Edmunds","2",,"Male","2",0:02:52.8,0:07:19.4,0:07:19.4,0:07:19.4
3,"0","0","1","8+","College 2","M2","Downing","3",,"Male","3",0:02:55.3,0:07:23.8,0:07:23.8,0:07:23.8
4,"38","0","1","8+","Masters","Peloton","Champs","14","E","Male","14",0:03:17.2,0:08:20.2,0:08:20.2,0:07:42.2
5,"0","0","1","8+","College 1","W1","Caius","4",,"Female","4",0:03:05.6,0:07:48.2,0:07:48.2,0:07:48.2
6,"0","0","1","8+","Town 1/2","BBeer8","St Radegund","11",,"Male","11",0:03:05.2,0:07:50.1,0:07:50.1,0:07:50.1
7,"0","0","1","8+","College 1","W1","Queens'","6",,"Female","6",0:03:12.3,0:08:04.8,0:08:04.8,0:08:04.8
8,"0","0","1","8+","College 1","W1","Fitzwilliam","5",,"Female","5",0:03:15.2,0:08:10.7,0:08:10.7,0:08:10.7
9,"41","0","1","8+","Masters","Mas E","Champs","21","E","Female","21",0:03:38.6,0:09:05.7,0:09:05.7,0:08:24.7
10,"68","0","1","8+","Masters","InVeterEight","Cantabs","16","G","Male","16",0:03:48.2,0:09:33.1,0:09:33.1,0:08:25.1
11,"0","0","1","8+","College 2","W1","Magdalene","7",,"Female","7",0:03:20.4,0:08:27.0,0:08:27.0,0:08:27.0
12,"0","0","1","8+","Town 3+"," M3","Chesterton","15",,"Male","15",0:03:30.8,0:08:43.3,0:08:43.3,0:08:43.3
13,"0","0","1","8+","College 2","W1","Lucy Cavendish","8",,"Female","8",0:03:31.4,0:08:48.8,0:08:48.8,0:08:48.8
14,"14","0","1","8+","Masters","Peregrines","Leys School","17","C","Female","17",0:03:36.0,0:09:05.6,0:09:05.6,0:08:51.6
15,"0","0","1","8+","College 4","Sirens","Caius","18",,"Female","18",0:03:29.4,0:08:53.1,0:08:53.1,0:08:53.1
16,"0","0","1","8+","College 4","M-Zero (M6)","Caius","10",,"Male","10",0:03:38.0,0:09:08.4,0:09:08.4,0:09:08.4
17,"29","0","1","8+","Masters","W3","Chesterton","20","D","Female","20",0:03:54.1,0:09:47.7,0:09:47.7,0:09:18.7
18,"26","0","1","8+","Masters","Hunter","Cantabs","12","D","Male","12",0:03:44.9,0:09:44.8,0:09:44.8,0:09:18.8
19,"26","0","1","8+","Masters","Motley Crew","Cantabs","13","D","Male","13",0:03:59.3,0:10:03.1,0:10:03.1,0:09:37.1
20,"0","0","1","8+","Town 4","PS 8+","Cambridge '99","22",,"Female","22",0:03:52.1,0:09:54.9,0:09:54.9,0:09:54.9
21,"0","0","1","8+","College 4","Rhadegunds","Jesus","9",,"Male","9",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
22,"0","0","1","8+","College 4","W1","Anglia Ruskin","19",,"Female","19",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","College 1","M1","Caius","51",,"Male","51",0:02:35.0,0:06:38.8,0:06:38.8,0:06:38.8
2,"0","0","2","8+","College 1","M1","Lady Margaret","50",,"Male","50",0:02:42.7,0:06:49.7,0:06:49.7,0:06:49.7
3,"0","0","2","8+","College 2","M2","Caius","57",,"Male","57",0:02:47.4,0:07:04.2,0:07:04.2,0:07:04.2
