Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"45","0","1","8+","Mas D-F","Lysander","Lysander/Robs","137","E","Male","137",0:09:26.6,0:09:26.6,0:08:41.6
2,"0","0","1","8+","CRA","Massey Ferguson","Nines","100",,"Male","100",0:08:52.9,0:08:52.9,0:08:52.9
3,"0","0","3","8+","Mays1","M1","Clare","303",,"Male","303",0:08:57.4,0:08:57.4,0:08:57.4
4,"0","0","3","8+","Mays1","M1","Pembroke","300",,"Male","300",0:08:59.5,0:08:59.5,0:08:59.5
5,"0","0","1","8+","CRA","Senior men","Cantabs","108",,"Male","108",0:09:00.2,0:09:00.2,0:09:00.2
6,"0","0","1","8+","Mays1","M1","Caius","120",,"Male","120",0:09:03.2,0:09:03.2,0:09:03.2
7,"0","0","1","8+","Mays1","M1","Queens","135",,"Male","135",0:09:19.6,0:09:19.6,0:09:19.6
8,"0","0","1","8+","CRA","Senior men","City","118",,"Male","118",0:09:21.7,0:09:21.7,0:09:21.7
9,"0","0","4","8+","Mays1","M1","Jesus","400",,"Male","400",0:09:22.6,0:09:22.6,0:09:22.6
10,"31","0","3","8+","Mas D-F","Aquaphobes","Cantabs","309","D","Male","309",0:09:56.8,0:09:56.8,0:09:25.8
11,"0","0","4","4+","Mays1","M1","Magdalene","426",,"Male","426",0:09:31.7,0:09:31.7,0:09:31.7
12,"62","0","1","8+","Mas D-F","Xpress / Yates","Xpress","148","F","Male","148",0:10:40.8,0:10:40.8,0:09:38.8
13,"0","0","4","8+","Mays2","M1","Sidney","408",,"Male","408",0:09:42.4,0:09:42.4,0:09:42.4
14,"0","0","1","8+","CRA1","Senior women A","Cantabs","138",,"Female","138",0:09:47.1,0:09:47.1,0:09:47.1
15,"0","0","2","8+","Mays1","M1/2","Churchill","200",,"Male","200",0:09:51.7,0:09:51.7,0:09:51.7
16,"17","0","1","4x","Mas C","Quadrum","Xpress","160","C","Male","160",0:10:11.1,0:10:11.1,0:09:54.1
17,"0","0","3","4+","Mays1","Nash","Caius","325",,"Male","325",0:10:01.9,0:10:01.9,0:10:01.9
18,"0","0","3","4+","CRA","Fatties","Nines","329",,"Male","329",0:10:04.8,0:10:04.8,0:10:04.8
19,"0","0","1","8+","CRA2","Senior women B","Cantabs","146",,"Female","146",0:10:07.2,0:10:07.2,0:10:07.2
20,"45","0","1","8+","Mas D-F","Sequel","Nines","152","E","Male","152",0:10:53.0,0:10:53.0,0:10:08.0
21,"0","0","3","4+","Mays1","Maggie heavies","LMBC","326",,"Male","326",0:10:08.7,0:10:08.7,0:10:08.7
22,"0","0","2","4-","CRA1","Senior men A","City","233",,"Male","233",0:10:12.3,0:10:12.3,0:10:12.3
23,"0","0","2","8+","Mays2","M2","Caius","219",,"Male","219",0:10:14.1,0:10:14.1,0:10:14.1
24,"0","0","3","8+","Mays2","M2","Magdalene","310",,"Male","310",0:10:14.9,0:10:14.9,0:10:14.9
25,"0","0","1","8+","CRA1","Senior women","City","142",,"Female","142",0:10:16.1,0:10:16.1,0:10:16.1
26,"0","0","3","4-","CRA2","Musketeers","Nines","332",,"Male","332",0:10:18.6,0:10:18.6,0:10:18.6
27,"0","0","2","4+","Mays1","M1","Kings","235",,"Male","235",0:10:27.0,0:10:27.0,0:10:27.0
28,"45","0","1","8+","Mas D-F","Vets","City","150","E","Male","150",0:11:15.5,0:11:15.5,0:10:30.5
29,"0","0","1","8+","Mays1","WA","Caius","153",,"Female","153",0:10:35.4,0:10:35.4,0:10:35.4
30,"0","0","3","4+","CRA","Lighties","Nines","331",,"Male","331",0:10:36.1,0:10:36.1,0:10:36.1
31,"36","0","3","1x","Mas B-D","Guy","Robs","345","D","Male","345",0:11:12.1,0:11:12.1,0:10:36.1
32,"0","0","3","2-","Mays","Maggie lighties","LMBC","336",,"Male","336",0:10:38.8,0:10:38.8,0:10:38.8
33,"0","0","2","8+","Mays2","M2","Jesus","224",,"Male","224",0:10:39.2,0:10:39.2,0:10:39.2
34,"0","0","4","8+","Mays2","M1","Darwin","423",,"Male","423",0:10:40.3,0:10:40.3,0:10:40.3
35,"54","0","1","2x","Mas E-F","Richardson / Auty-Jacklin","Cantabs","360","E","Mixed","360",0:11:35.8,0:11:35.8,0:10:41.8
36,"37","0","4","2x","Mas D","Morley and Co.","Cantabs","430","D","Male","430",0:11:20.2,0:11:20.2,0:10:43.2
37,"0","0","2","8+","CRA","Intermediate Men","City","208",,"Male","208",0:10:43.5,0:10:43.5,0:10:43.5
