Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End A14,End Railway,Raw Time,Total
1,"0","0","1","2x","Mens J15 2x","William and Ben","City of Cambridge Rowing Club","119",,"Male","119",0:08:59.9,0:08:39.9,0:00:20.0,0:00:20.0
2,"0","0","1","8+","Mens May's 1st 8+","Christ's M1","Christ's College Boat Club","101",,"Male","101",0:06:28.4,0:06:55.3,0:13:23.7,0:13:23.7
3,"24","0","1","8+","Mens Mas C to F 8+","XP1","X-Press","104","C","Male","104",0:06:50.0,0:07:09.7,0:13:59.7,0:13:35.7
4,"0","0","1","8+","Mens May's 1st 8+","LMBC M2","LMBC","102",,"Male","102",0:06:40.8,0:07:05.1,0:13:45.9,0:13:45.9
5,"0","0","1","8+","Mens May's 1st 8+","SCCBC M1","St. Catharine's Boat Club","103",,"Male","103",0:06:42.9,0:07:03.3,0:13:46.2,0:13:46.2
6,"24","0","1","8+","Mens Mas C to F 8+","8@8","CCRC","105","C","Male","105",0:07:07.9,0:07:28.3,0:14:36.2,0:14:12.2
7,"0","0","1","8+","Womens May's 1st 8+","W1","Downing","108",,"Female","108",0:07:25.1,0:07:45.1,0:15:10.2,0:15:10.2
8,"0","0","1","8+","Womens May's 1st 8+","Clare W1","Clare Boat Club","106",,"Female","106",0:07:30.8,0:07:59.5,0:15:30.3,0:15:30.3
9,"0","0","1","8+","Womens May's 1st 8+","Churchill W1","Churchill College Boat Club","107",,"Female","107",0:07:36.6,0:07:59.6,0:15:36.2,0:15:36.2
10,"0","0","1","8+","Womens May's 1st 8+","W1","LMBC","109",,"Female","109",0:07:40.4,0:08:08.8,0:15:49.2,0:15:49.2
11,"27","0","1","8+","Womens IM3 8+","W1","Champion of the Thames","114","C","Female","114",0:07:55.9,0:08:25.6,0:16:21.5,0:15:54.5
12,"0","0","1","8+","Womens May's 2nd 8+","St Catharine's W1","St Catharine's College Boat Club","112",,"Female","112",0:07:48.7,0:08:09.4,0:15:58.1,0:15:58.1
13,"73","0","1","8+","Mens Mas C to F 8+","Dreadnoughts","Champion of the Thames","110","E","Male","110",0:08:26.5,0:09:01.9,0:17:28.4,0:16:15.4
14,"0","0","1","2-","Mens IM2 2-","The Big W","CCRC","122",,"Male","122",0:08:03.4,0:08:28.6,0:16:32.0,0:16:32.0
15,"0","0","1","8+","Womens Novice 8+","Novice Women","Chesterton RC","116",,"Female","116",0:08:07.1,0:08:46.2,0:16:53.3,0:16:53.3
16,"0","0","1","8+","Womens May's 2nd 8+","Selwyn W1","Selwyn College Boat Club ","111",,"Female","111",0:08:13.5,0:08:44.1,0:16:57.6,0:16:57.6
17,"158","0","1","1x","Mens Mas C to G 1x","Adrian Tollett","City of Cambridge RC","127","G","Male","127",0:09:33.3,0:10:18.5,0:19:51.8,0:17:13.8
18,"93","0","1","1x","Womens Mas E 1x","Mills","Champion of the thames","129","E","Female","129",0:09:11.3,0:09:38.9,0:18:50.2,0:17:17.2
19,"0","0","1","4+","Womens May's 1st 4+","Girton W1","Girton College Boat Club","118",,"Female","118",0:08:30.8,0:08:55.6,0:17:26.4,0:17:26.4
20,"0","0","1","1x","Mens J16 1x","Rupert Gardiner","City of Cambridge Rowing Club","124",,"Male","124",0:08:50.1,0:09:12.4,0:18:02.5,0:18:02.5
21,"0","0","1","2-","Womens IM2 2-","Man-up","CCRC","123",,"Female","123",0:08:44.8,0:09:30.1,0:18:14.9,0:18:14.9
22,"0","0","1","4x+","Womens IM3 4x+","Ched-AAR","CCRC","115",,"Female","115",0:09:05.8,0:09:45.4,0:18:51.2,0:18:51.2
23,"0","0","1","4+","Womens IM3 4+","The Four Strikes Back","CCRC","117",,"Female","117",0:09:10.7,0:09:58.4,0:19:09.1,0:19:09.1
24,"31","0","1","2x","Womens Mas C/D 2x","Pearson/Hayhurst","Cantabrigian","121","C","Female","121",0:09:46.3,0:10:19.1,0:20:05.4,0:19:34.4
25,"0","0","1","1x","Mens J14 1x","Oscar Toogood","City of Cambridge Rowing Club","125",,"Male","125",0:09:39.7,0:10:15.3,0:19:55.0,0:19:55.0
26,"122","0","1","1x","Mens Mas C to G 1x","A Gould","Champion of the Thames","126","F","Male","126",0:10:54.1,0:11:32.3,0:22:26.4,0:20:24.4
27,"87","0","1","2x","Mixed Mas C/D/E 2x","Double Trouble","Champion of the Thames","120","E","Mixed","120",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
28,"0","0","1","1x","Womens J15 1x","Giulia Barp-Fornari","City of Cambridge Rowing Club","128",,"Female","128",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Mens May's 1st 8+","Clare M1","Clare Boat Club","202",,"Male","202",0:06:14.7,0:06:31.0,0:12:45.7,0:12:45.7
2,"0","0","2","8+","Mens May's 1st 8+","QCBC M1","QCBC","229",,"Male","229",0:06:44.1,0:07:05.3,0:13:49.4,0:13:49.4
3,"0","0","2","8+","Mens IM3 and May's 2nd 8+","Caius M2","Caius Boat Club","203",,"Male","203",0:06:53.1,0:07:17.3,0:14:10.4,0:14:10.4
