Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Jan,End Feb,End Mar,Raw Time,Total
1,"0","0","0",,,,,"300",,"Male","300",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","0",,,,,"200",,"Male","200",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","IM2","Olivia","Cambridge 99","1146",,"Female","120",0:12:27.5,0:12:11.9,0:12:24.9,0:37:04.3,0:37:04.3
2,"0","0","4","1x","IM2","Marie Guingouain","Cantabs","1246",,"Female","1009",0:13:07.4,0:00:00.0,0:00:00.0,0:13:07.4,0:13:07.4
1,"0","0","2","1x","IM2","Hadi Boukhatmi","Cantabs","1320",,"Male","1015",0:11:34.2,0:11:26.7,0:00:00.0,0:23:00.9,0:23:00.9
2,"0","0","2","1x","IM2","Gardiner","Cambridge 99","1229",,"Male","218",0:00:00.0,0:00:00.0,0:11:13.6,0:11:13.6,0:11:13.6
3,"0","0","1","1x","IM2","Robbie Neal","Cantabs","1141",,"Male","126",0:12:26.7,0:00:00.0,0:00:00.0,0:12:26.7,0:12:26.7
4,"0","0","4","1x","IM2","Cruickshank","City of Cambridge RC Juniors","1426",,"Male","1003",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","1x","IM3","GP","Cantabs","1433",,"Female","423",0:12:37.4,0:12:14.8,0:12:15.9,0:37:08.1,0:37:08.1
2,"0","0","3","1x","IM3","Bridges","Cambridge 99","1147",,"Female","337",0:14:33.9,0:14:07.6,0:14:03.3,0:42:44.8,0:42:44.8
1,"0","0","4","1x","IM3","Thorn","Cambridge 99","1427",,"Male","410",0:00:00.0,0:11:34.9,0:11:44.6,0:23:19.5,0:23:19.5
2,"0","0","1","1x","IM3","Josh Butler","Cambridge 99","1139",,"Male","115",0:12:11.6,0:00:00.0,0:12:33.1,0:24:44.7,0:24:44.7
3,"0","0","2","1x","IM3","Garret","City of Cambridge RC Juniors","1321",,"Male","1013",0:12:43.2,0:00:00.0,0:00:00.0,0:12:43.2,0:12:43.2
1,"0","0","2","1x","J13","Palmer","Isle of Ely","1250",,"Female","243",0:14:14.6,0:00:00.0,0:13:54.2,0:28:08.8,0:28:08.8
1,"0","0","2","1x","J15","Susie","City of Cambridge RC Juniors","1249",,"Female","242",0:14:10.7,0:13:52.4,0:13:35.7,0:41:38.8,0:41:38.8
2,"0","0","4","1x","J15","City of Cambridge RC J15 girls","City of Cambridge RC Juniors","1436",,"Female","434",0:14:13.7,0:14:26.8,0:14:06.8,0:42:47.3,0:42:47.3
1,"0","0","1","1x","J15","Cameron","Cambridge 99","1143",,"Male","128",0:12:47.7,0:13:40.6,0:12:41.9,0:39:10.2,0:39:10.2
2,"0","0","2","1x","J15","Freddie","City of Cambridge RC Juniors","1232",,"Male","245",0:13:56.9,0:00:00.0,0:12:46.7,0:26:43.6,0:26:43.6
3,"0","0","2","1x","J15","Freddie","Cambridge 99","2151",,"Male","-1",0:00:00.0,0:15:17.4,0:00:00.0,0:15:17.4,0:15:17.4
1,"0","0","1","1x","J16","Ben C","Cambridge 99","1142",,"Male","127",0:12:29.8,0:12:32.9,0:00:00.0,0:25:02.7,0:25:02.7
1,"0","0","1","1x","J17","Alice","Cambridge 99","1149",,"Female","146",0:00:00.0,0:14:33.3,0:14:26.8,0:29:00.1,0:29:00.1
1,"0","0","3","1x","J18","May","Isle of Ely","1332",,"Female","325",0:13:17.3,0:12:55.7,0:12:54.5,0:39:07.5,0:39:07.5
1,"0","0","3","1x","J18","Cruickshank","City of Cambridge RC Juniors","1230",,"Male","1011",0:11:53.7,0:00:00.0,0:00:00.0,0:11:53.7,0:11:53.7
1,"66","0","2","1x","Mas B/C","Affleck","Champion of the Thames","1248","C","Female","231",0:13:15.3,0:12:56.6,0:13:04.9,0:39:16.8,0:38:10.8
2,"21","0","1","1x","Mas B/C","K Astley","COWS","1434","B","Female","133",0:13:03.0,0:13:01.7,0:00:00.0,0:26:04.7,0:25:43.7
3,"66","0","1","1x","Mas B/C","Cherry Blanchard ","Rob Roy Boat Club","1148","C","Female","138",0:13:18.7,0:00:00.0,0:00:00.0,0:13:18.7,0:12:12.7
1,"60","0","4","1x","Mas B/C","Morley","Cantabs","1421","C","Male","416",0:12:09.2,0:12:02.9,0:12:09.9,0:36:22.0,0:35:22.0
2,"21","0","4","1x","Mas B/C","Bjoern Zeeb","Rob Roy Boat Club","1428","B","Male","425",0:12:17.4,0:12:27.7,0:12:17.6,0:37:02.7,0:36:41.7
3,"60","0","2","1x","Mas B/C","Joe Ouroussoff","Cantabs","1234","C","Male","233",0:13:24.1,0:13:03.7,0:12:45.4,0:39:13.2,0:38:13.2
4,"60","0","1","1x","Mas B/C","Bateman","Isle of Ely","1144","C","Male","142",0:14:23.8,0:14:07.0,0:14:08.8,0:42:39.6,0:41:39.6
5,"60","0","4","1x","Mas B/C","Robert Oeffner","Rob Roy Boat Club","1233","C","Male","1007",0:12:07.3,0:11:56.8,0:00:00.0,0:24:04.1,0:23:04.1
6,"60","0","4","1x","Mas B/C","Guy","Rob Roy Boat Club","3109","C","Male","417",0:00:00.0,0:00:00.0,0:11:50.1,0:11:50.1,0:10:50.1
1,"174","0","1","1x","Mas E","Mills","Champion of the Thames","1151","E","Female","134",0:13:16.2,0:13:02.1,0:13:07.7,0:39:26.0,0:36:32.0
