Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End
1,"0","0","1",""," 50-60	","Bill Lankford","Cambridge Triathlon Club","12",,"Male","12",0:27:13.0
2,"0","0","1",""," 50-60	","Paul Bearpark","Cambridge Triathlon Club","13",,"Male","13",0:00:00.0
1,"0","0","1","","30-40","Alex Markham ","Cambridge Triathlon Club","1",,"Male","1",0:16:06.0
1,"0","0","1","","40-50","Juliet Vickery","Cambridge Triathlon Club","16",,"Female","16",0:00:00.0
1,"0","0","1","","40-50","Doug Hosking","Cambridge Triathlon Club","6",,"Male","6",0:16:39.0
2,"0","0","1","","40-50","Clennell Collingwood","Cambridge Triathlon Club","2",,"Male","2",0:00:00.0
3,"0","0","1","","40-50","Juan Marques","Cambridge Triathlon Club","3",,"Male","3",0:00:00.0
4,"0","0","1","","40-50","Ben Redman","Cambridge Triathlon Club","7",,"Male","7",0:00:00.0
5,"0","0","1","","40-50","Jim Downing","Cambridge Triathlon Club","8",,"Male","8",0:00:00.0
6,"0","0","1","","40-50","Clinton Butcher","Cambridge Triathlon Club","11",,"Male","11",0:00:00.0
7,"0","0","1","","40-50","Paul Thorby","Cambridge Triathlon Club","15",,"Male","15",0:00:00.0
1,"0","0","1","","50-60","Janette Thomas","Cambridge Triathlon Club","9",,"Female","9",0:21:32.0
2,"0","0","1","","50-60","Julia dolman","Cambridge Triathlon Club","10",,"Female","10",0:00:00.0
3,"0","0","1","","50-60","Heather Williams ","Cambridge Triathlon Club","18",,"Female","18",0:00:00.0
4,"0","0","1","","50-60","Jo Lockhart","Cambridge Triathlon Club","17",,"Female","17",0:00:00.0
1,"0","0","1","","50-60","Trevor Coleman","Cambridge Triathlon Club","14",,"Male","14",0:15:24.0
2,"0","0","1","","50-60","Nigel Shearing","Cambridge Triathlon Club","5",,"Male","5",0:18:04.0
3,"0","0","1","","50-60","Paul Bello","Cambridge Triathlon Club","4",,"Male","4",0:00:00.0
