Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","Open Club 8+","Legs Miserable","City of Cambridge RC","1",,"Male","101",0:06:52.2,0:06:52.2,0:06:52.2
2,"0","0","2","8+","Open Academic 8+","Queens' M2","Queens' College Boat Club","62",,"Male","202",0:07:00.4,0:07:00.4,0:07:00.4
3,"0","0","3","8+","Open J18 8+","Blitzen (Hills Boys)","Cantabs Juniors","105",,"Male","303",0:07:08.3,0:07:08.3,0:07:08.3
4,"27","0","1","8+","Open Mas C-F 8+","Aquaphobes","Cantabs","6","D","Male","106",0:07:40.6,0:07:40.6,0:07:13.6
5,"0","0","1","8+","Open Academic 8+","Tier 8+ Lockdown","Churchill College Boat Club","3",,"Male","103",0:07:14.3,0:07:14.3,0:07:14.3
6,"29","0","3","4x","Open Mas D 4x","Masters Quad","Cantabs","114","D","Male","311",0:07:44.6,0:07:44.6,0:07:15.6
7,"0","0","3","8+","Open Club 8+","HWC Barbarians","City of Cambridge RC","107",,"Male","305",0:07:16.5,0:07:16.5,0:07:16.5
8,"0","0","1","4+","Open Championship 4+","The Rattled","Magdalene Boat Club","21",,"Male","121",0:07:22.1,0:07:22.1,0:07:22.1
9,"0","0","3","4+","Open Championship 4+","The Rattler","Mallory Club (Magdalene Alumni)","119",,"Male","316",0:07:24.4,0:07:24.4,0:07:24.4
10,"0","0","2","8+","Open Academic 8+","M2","Churchill College Boat Club","61",,"Male","201",0:07:25.4,0:07:25.4,0:07:25.4
11,"0","0","3","4-","Open Champ & Club 4-","The Flaming Flamingos","City of Cambridge RC","113",,"Male","209",0:07:28.2,0:07:28.2,0:07:28.2
12,"0","0","1","8+","Women's Club 8+","Hunter","Cantabs","9",,"Female","109",0:07:32.1,0:07:32.1,0:07:32.1
13,"0","0","1","8+","Open Club 8+","Huge Stoats","Chesterton Rowing Club","2",,"Male","102",0:07:42.4,0:07:42.4,0:07:42.4
14,"27","0","3","8+","Open Mas C-F 8+","Masters Men 8+","City of Cambridge RC","108","D","Male","306",0:08:09.4,0:08:09.4,0:07:42.4
15,"0","0","3","8+","Open J18 8+","Dasher (Hills Boys)","Cantabs Juniors","106",,"Male","304",0:07:42.7,0:07:42.7,0:07:42.7
16,"0","0","1","8+","Women's Club 8+","Cheese","Cantabs","8",,"Female","108",0:07:45.8,0:07:45.8,0:07:45.8
17,"0","0","3","1x","Open Club 1x","RGB-Nosed RainDeer","Cambridge '99","145",,"Male","344",0:07:48.2,0:07:48.2,0:07:48.2
18,"0","0","3","4x","Open Championship 4x","Perseus (2)","Cambridge '99","103",,"Male","301",0:07:50.8,0:07:50.8,0:07:50.8
19,"0","0","3","4+","Open Club 4+","Selwyn M2","Selwyn BC","122",,"Male","319",0:07:56.2,0:07:56.2,0:07:56.2
20,"0","0","1","1x","Open Championship 1x","RGB-Nosed RainDeer","Cambridge '99","48",,"Male","147",0:07:56.6,0:07:56.6,0:07:56.6
21,"0","0","1","8+","Mixed 8+","Christ's Mixed 8","Christ's College Boat Club","7",,"Mixed","107",0:08:00.5,0:08:00.5,0:08:00.5
22,"0","0","1","4-","Open Champ & Club 4-","Perseus (1)","Cambridge '99","20",,"Male","120",0:08:02.5,0:08:02.5,0:08:02.5
23,"0","0","1","8+","Women's Club 8+","The rainbow boat","City of Cambridge RC","10",,"Female","110",0:08:03.5,0:08:03.5,0:08:03.5
24,"0","0","2","8+","Mixed 8+","Homerton Mixed","Homerton College","65",,"Mixed","205",0:08:05.1,0:08:05.1,0:08:05.1
25,"0","0","3","2x","Open Club & Championship 2x","Harvey Auty-Jacklin","Rob Roy BC","127",,"Male","325",0:08:05.4,0:08:05.4,0:08:05.4
26,"14","0","2","8+","Mixed 8+","Mixed Masters 8+","City of Cambridge RC","64","C","Mixed","204",0:08:21.4,0:08:21.4,0:08:07.4
27,"0","0","1","8+","Open Academic 8+","Queens' M1","Queens' College Boat Club","4",,"Male","104",0:08:08.9,0:08:08.9,0:08:08.9
28,"44","0","1","2x","Mixed Mas C-F 2x","Rehab Special","Cantabs","40","E","Mixed","139",0:08:56.2,0:08:56.2,0:08:12.2
29,"0","0","1","4-","Open Champ & Club 4-","Odysseus (1)","Cambridge '99","19",,"Male","119",0:08:14.8,0:08:14.8,0:08:14.8
30,"15","0","1","2x","Mixed Mas C-F 2x","The Wares","City of Cambridge RC","38","C","Mixed","137",0:08:31.3,0:08:31.3,0:08:16.3
31,"0","0","3","8+","Open Academic 8+","Selwyn M1","Selwyn BC","104",,"Male","302",0:08:16.9,0:08:16.9,0:08:16.9
32,"28","0","3","4+","Open Mas D/E/F 4+","Driving Home For Xpressmas","Xpress","124","D","Male","322",0:08:46.0,0:08:46.0,0:08:18.0
33,"0","0","2","2-","Open Championship 2-","Hercules (2)","Cambridge '99","86",,"Male","226",0:08:19.0,0:08:19.0,0:08:19.0
34,"0","0","1","1x","Open Novice 1x","Jason (1)","Cambridge '99","58",,"Male","157",0:08:21.5,0:08:21.5,0:08:21.5
35,"0","0","3","8+","Women's Academic 8+","W1","Churchill College Boat Club","109",,"Female","307",0:08:22.5,0:08:22.5,0:08:22.5
36,"0","0","2","2x","Open Club & Championship 2x","Team double dips","City of Cambridge RC","84",,"Male","224",0:08:24.4,0:08:24.4,0:08:24.4
37,"0","0","2","1x","Open J17/J18 1x","Ed","Cambridge '99","99",,"Male","239",0:08:25.7,0:08:25.7,0:08:25.7
38,"0","0","3","2-","Open Championship 2-","Hercules (3)","Cambridge '99","130",,"Male","328",0:08:26.9,0:08:26.9,0:08:26.9
39,"0","0","1","4x","Open J18 4x","Mince Pies","Cantabs Juniors","5",,"Male","105",0:08:27.2,0:08:27.2,0:08:27.2
40,"0","0","1","2-","Open Championship 2-","Hercules (1)","Cambridge '99","35",,"Male","135",0:08:28.1,0:08:28.1,0:08:28.1
41,"0","0","2","8+","Women's Club 8+","Colin","Cantabs","66",,"Female","206",0:08:29.3,0:08:29.3,0:08:29.3
42,"0","0","1","4+","Open Club 4+","Wolfson M1","Wolfson College Boat Club","22",,"Male","122",0:08:30.7,0:08:30.7,0:08:30.7
43,"15","0","2","2-","Open Mas C-H 2-","Ware Walker","City of Cambridge RC","88","C","Male","228",0:08:45.8,0:08:45.8,0:08:30.8
44,"0","0","2","4-","Women's Championship 4-","Chicks with sticks","City of Cambridge RC","77",,"Female","217",0:08:31.4,0:08:31.4,0:08:31.4
45,"0","0","3","8+","Women's Academic 8+","Queens' W1","Queens' College Boat Club","110",,"Female","308",0:08:33.0,0:08:33.0,0:08:33.0
46,"0","0","1","8+","Women's Academic 8+","JCBC W1","Jesus College Boat Club","12",,"Female","112",0:08:35.3,0:08:35.3,0:08:35.3
47,"15","0","3","4x","Women's Mas C 4x","Bethlehem Bound","Cantabs/Champs/Chesterton","117","C","Female","314",0:08:53.5,0:08:53.5,0:08:38.5
48,"0","0","1","8+","Women's Academic 8+","W1","Corpus Christi College Boat Club","13",,"Female","113",0:08:38.8,0:08:38.8,0:08:38.8
49,"0","0","2","1x","Open Club 1x","Perseus (3)","Cambridge '99","97",,"Male","237",0:08:40.4,0:08:40.4,0:08:40.4
50,"0","0","2","4x semi","Women's Club 4x semi","- - X X","Cantabs","75",,"Female","215",0:08:40.7,0:08:40.7,0:08:40.7
51,"28","0","3","8+","Women's Mas D 8+","COWS","COWS","111","D","Female","309",0:09:10.5,0:09:10.5,0:08:42.5
52,"0","0","2","4-","Open Champ & Club 4-","Returners (2)","Cambridge '99","69",,"Male","210",0:08:43.3,0:08:43.3,0:08:43.3
53,"0","0","2","4x","Women's J18 4x","Agnes","Cambridge '99","72",,"Female","212",0:08:44.1,0:08:44.1,0:08:44.1
54,"0","0","2","4x semi","Women's Club 4x semi","X X - -","Cantabs","76",,"Female","216",0:08:44.4,0:08:44.4,0:08:44.4
55,"0","0","1","8+","Women's J18 8+","Vixens (Hills Girls)","Cantabs Juniors","17",,"Female","117",0:08:45.1,0:08:45.1,0:08:45.1
56,"0","0","1","1x","Open Club 1x","Duck of Wales","Cantabs","49",,"Male","148",0:08:45.7,0:08:45.7,0:08:45.7
57,"38","0","1","8+","Open Mas C-F 8+","ArgoDreads","Champion of the Thames","23","E","Male","123",0:09:23.9,0:09:23.9,0:08:45.9
58,"0","0","2","4+","Open Novice 4+","The Business Barge","Magdalene Boat Club","78",,"Male","218",0:08:48.3,0:08:48.3,0:08:48.3
59,"0","0","3","4x","Open  J16 4x","Christmas Angels","Cantabs Juniors","115",,"Male","312",0:08:49.3,0:08:49.3,0:08:49.3
60,"0","0","3","4+","Open Club 4+","M1","Corpus Christi College Boat Club","120",,"Male","317",0:08:50.5,0:08:50.5,0:08:50.5
61,"0","0","3","4x","Women's J18 4x","Jingle Bells","Cantabs Juniors","116",,"Female","313",0:08:56.9,0:08:56.9,0:08:56.9
62,"0","0","3","4+","Open Championship 4+","Bucket Brigade","Peterhouse Boat Club","118",,"Male","315",0:08:58.4,0:08:58.4,0:08:58.4
63,"0","0","1","2x","Open Club 2x","We are the Champions","City of Cambridge RC","36",,"Male","329",0:08:59.8,0:08:59.8,0:08:59.8
64,"0","0","2","4+","Women's Club 4+","Battleship BBSS","Cantabs","79",,"Female","219",0:09:01.2,0:09:01.2,0:09:01.2
65,"0","0","1","1x","Open J17/J18 1x","Santa Claus","Cantabs Juniors","55",,"Male","154",0:09:02.0,0:09:02.0,0:09:02.0
66,"27","0","2","8+","Open Mas C-F 8+","Motley","Cantabs","63","D","Male","203",0:09:29.2,0:09:29.2,0:09:02.2
67,"0","0","3","4+","Open Club 4+","M1b","Peterhouse Boat Club","121",,"Male","318",0:09:03.2,0:09:03.2,0:09:03.2
68,"0","0","3","2x","Open Club & Championship 2x","Rhys Williams","Jesus College Boat Club","129",,"Male","327",0:09:05.0,0:09:05.0,0:09:05.0
69,"0","0","3","2x","Open Novice 2x","Theseus","Cambridge '99","139",,"Male","338",0:09:08.0,0:09:08.0,0:09:08.0
70,"0","0","2","4+","Women's Club 4+","SSBB","Cantabs","80",,"Female","220",0:09:08.5,0:09:08.5,0:09:08.5
71,"0","0","3","2x","Open Club & Championship 2x","JCBC M1","Jesus College Boat Club","128",,"Male","326",0:09:08.7,0:09:08.7,0:09:08.7
72,"0","0","1","8+","Women's Club 8+","Cantabs IM Women","Cantabs","15",,"Female","115",0:09:09.0,0:09:09.0,0:09:09.0
73,"0","0","3","4+","Women's Academic Club 4+","Hom Wom 4","Homerton College","136",,"Female","335",0:09:10.8,0:09:10.8,0:09:10.8
74,"0","0","1","1x","Open J17/J18 1x","Buttons","Cantabs Juniors","54",,"Male","153",0:09:13.0,0:09:13.0,0:09:13.0
75,"0","0","3","2x","Mixed Championship 2x","Purple Army","Peterhouse / City of Cambridge","138",,"Mixed","337",0:09:13.6,0:09:13.6,0:09:13.6
76,"0","0","1","4+","Women's Club 4+","Battleship","Cantabs","29",,"Male","129",0:09:15.2,0:09:15.2,0:09:15.2
77,"0","0","1","1x","Open Club 1x","Matt Feuer","Jesus College Boat Club","50",,"Male","149",0:09:16.4,0:09:16.4,0:09:16.4
78,"0","0","1","8+","Women's Academic 8+","Wolfson W1","Wolfson College Boat Club","14",,"Female","114",0:09:16.8,0:09:16.8,0:09:16.8
79,"96","0","1","2-","Open Mas C-H 2-","InveterPair","Cantabs","46","H","Male","145",0:10:52.9,0:10:52.9,0:09:16.9
80,"0","0","2","1x","Open Club 1x","Popeye","City of Cambridge RC","98",,"Male","238",0:09:18.1,0:09:18.1,0:09:18.1
81,"0","0","2","2-","Open Club 2-","Odysseus (2)","Cambridge '99","87",,"Male","227",0:09:23.9,0:09:23.9,0:09:23.9
82,"0","0","2","2x","Open Club & Championship 2x","Gil Krikler","Jesus College Boat Club","85",,"Male","225",0:09:25.3,0:09:25.3,0:09:25.3
83,"0","0","2","2x","Open Novice 2x","The Quanteam","Cantabs","92",,"Male","232",0:09:26.0,0:09:26.0,0:09:26.0
84,"48","0","3","2x","Women's Mas E 2x","Anna-Louise and Beth","Champion of the Thames","143","E","Female","342",0:10:16.8,0:10:16.8,0:09:28.8
85,"0","0","2","4+","Women's Academic Club 4+","W1a","Peterhouse Boat Club","82",,"Female","222",0:09:29.8,0:09:29.8,0:09:29.8
86,"15","0","3","2-","Open Mas C-H 2-","Don't hit the bouy","City of Cambridge RC","131","C","Male","330",0:09:46.2,0:09:46.2,0:09:31.2
87,"0","0","3","4+","Mixed Novice 4+","Indigo","Magdalene Boat Club","137",,"Mixed","336",0:09:31.4,0:09:31.4,0:09:31.4
88,"41","0","3","1x","Open Mas D/E/F/G 1x","Redley","Cambridge '99","146","E","Male","345",0:10:12.6,0:10:12.6,0:09:31.6
89,"0","0","2","8+","Women's Academic 8+","Selwyn W1","Selwyn BC","67",,"Female","207",0:09:34.1,0:09:34.1,0:09:34.1
90,"0","0","2","1x","Women's J17 1x","Laura","Cambridge '99","101",,"Female","241",0:09:36.8,0:09:36.8,0:09:36.8
91,"0","0","1","4+","Women's Academic Club 4+","Lavender","Magdalene Boat Club","33",,"Female","133",0:09:39.9,0:09:39.9,0:09:39.9
92,"0","0","2","2x","Open J15/J16 2x","Robert","City of Cambridge RC","91",,"Male","231",0:09:40.8,0:09:40.8,0:09:40.8
93,"0","0","1","8+","Women's Academic 8+","Queens' W2","Queens' College Boat Club","11",,"Female","111",0:09:41.4,0:09:41.4,0:09:41.4
94,"0","0","1","1x","Open J17/J18 1x","Euan","Cambridge '99","52",,"Male","151",0:09:42.3,0:09:42.3,0:09:42.3
95,"0","0","2","4x+","Women's Club 4x+","Lord Farquad","LMBC","83",,"Female","223",0:09:42.7,0:09:42.7,0:09:42.7
96,"0","0","3","4+","Women's Club 4+","Cha Cha Slide","Cambridge '99","133",,"Female","332",0:09:43.5,0:09:43.5,0:09:43.5
97,"0","0","2","4x+","Women's J15 4x+","Rudolph","Cantabs Juniors","96",,"Female","236",0:09:44.4,0:09:44.4,0:09:44.4
98,"0","0","1","8+","Women's Novice 8+","Progression (F&J)","Cantabs","18",,"Female","118",0:09:51.8,0:09:51.8,0:09:51.8
99,"0","0","1","4+","Women's Club 4+","Vogue","Cambridge '99","30",,"Female","130",0:09:52.2,0:09:52.2,0:09:52.2
100,"48","0","1","2x","Women's Mas E 2x","COWS - S&J","Cantabs","45","E","Female","144",0:10:44.3,0:10:44.3,0:09:56.3
101,"0","0","2","1x","Open J16 1x","Portoghese","City of Cambridge RC","100",,"Male","240",0:09:59.4,0:09:59.4,0:09:59.4
102,"0","0","3","4+","Women's Academic Club 4+","W1b","Peterhouse Boat Club","135",,"Female","334",0:10:00.2,0:10:00.2,0:10:00.2
103,"0","0","2","2x","Women's J17/J18 2x","Bridget","Cambridge '99","93",,"Female","233",0:10:03.9,0:10:03.9,0:10:03.9
104,"0","0","1","4x","Women's J16 4x","Candy Canes","Cantabs Juniors","25",,"Female","125",0:10:05.1,0:10:05.1,0:10:05.1
105,"0","0","3","1x","Women's Club 1x","Jess Halliday","City of Cambridge RC","150",,"Female","349",0:10:07.3,0:10:07.3,0:10:07.3
106,"0","0","2","4+","Women's Club 4+","Macarena","Cambridge '99","81",,"Female","221",0:10:07.4,0:10:07.4,0:10:07.4
107,"0","0","2","2x","Open J15/J16 2x","Polar Express","Cantabs Juniors","90",,"Male","230",0:10:08.0,0:10:08.0,0:10:08.0
108,"0","5","2","4x","Open Novice 4x","Democracy","Cambridge '99","70",,"Male","211",0:10:07.6,0:10:07.6,0:10:12.6
109,"0","0","1","1x","Open Club 1x","Feargal","City of Cambridge RC","51",,"Male","150",0:10:13.9,0:10:13.9,0:10:13.9
110,"0","0","3","2x","Women's J17/J18 2x","Heavenly Angels","Cantabs Juniors","141",,"Female","340",0:10:25.0,0:10:25.0,0:10:25.0
111,"31","0","1","4+","Women's Mas D 4+","Lock and Viral Load","Chesterton Rowing Club","34","D","Female","134",0:10:57.1,0:10:57.1,0:10:26.1
112,"0","0","2","2x","Open J17 2x","Adam","Cambridge '99","89",,"Male","229",0:10:30.5,0:10:30.5,0:10:30.5
113,"0","0","2","4+","Open Club 4+","Int Yellow(tbc)","City of Cambridge RC","71",,"Male","320",0:10:37.0,0:10:37.0,0:10:37.0
114,"0","0","3","2x","Open J14 2x","Mistletoe & Wine","Cantabs Juniors","140",,"Male","339",0:10:38.1,0:10:38.1,0:10:38.1
115,"0","0","2","4x","Women's J16 4x","Ancliff","City of Cambridge RC","73",,"Female","213",0:10:38.2,0:10:38.2,0:10:38.2
116,"0","0","1","4x+","Women's J15 4x+","Arthur Christmas","Cantabs Juniors","42",,"Female","141",0:10:38.5,0:10:38.5,0:10:38.5
117,"0","0","1","8+","Mixed 8+","Do They Know It's XPressmas?","Xpress","16",,"Mixed","116",0:10:41.0,0:10:41.0,0:10:41.0
118,"0","0","3","2x","Women's Club 2x","Baptism of fire","City of Cambridge RC","142",,"Female","341",0:10:42.8,0:10:42.8,0:10:42.8
119,"0","0","1","2x","Open J15/J16 2x","Myhill","City of Cambridge RC","39",,"Male","138",0:10:43.2,0:10:43.2,0:10:43.2
120,"17","0","2","1x","Women's Mas C/D/E 1x","Bridges","Cambridge '99","102","C","Female","242",0:11:02.9,0:11:02.9,0:10:45.9
121,"0","0","3","4+","Women's Academic Club 4+","W2","Churchill College Boat Club","134",,"Female","333",0:10:50.6,0:10:50.6,0:10:50.6
122,"0","0","1","1x","Open J17/J18 1x","Bells Are Ringing","Cantabs Juniors","53",,"Male","152",0:10:52.0,0:10:52.0,0:10:52.0
123,"0","0","1","2-","Women's Club 2-","Twerk","Cambridge '99","47",,"Female","146",0:10:53.6,0:10:53.6,0:10:53.6
124,"0","0","3","8+","Mixed 8+","Crab catchers","City of Cambridge RC","112",,"Mixed","310",0:10:56.1,0:10:56.1,0:10:56.1
125,"55","0","1","4+","Open Mas D/E/F 4+","Inquorate","Cantabs","28","F","Male","128",0:11:53.6,0:11:53.6,0:10:58.6
126,"0","0","1","4x","Women's J13 4x","Mitchell","City of Cambridge RC","26",,"Female","126",0:11:00.1,0:11:00.1,0:11:00.1
127,"0","0","2","2x","Women's J15/J16 2x","Cupid","Cantabs Juniors","95",,"Female","235",0:11:03.0,0:11:03.0,0:11:03.0
128,"0","0","3","4x+","Women's Club 4x+","Quaddimodo","LMBC","125",,"Female","323",0:11:03.4,0:11:03.4,0:11:03.4
129,"0","0","3","1x","Women's Club 1x","Stella Isaac","Jesus College Boat Club","147",,"Female","346",0:11:06.9,0:11:06.9,0:11:06.9
130,"0","0","3","4+","Mixed Club 4+","Hom Mixed 4","Homerton College","132",,"Mixed","331",0:11:16.4,0:11:16.4,0:11:16.4
131,"0","0","3","1x","Women's Club 1x","Arianna Cox","Jesus College Boat Club","149",,"Female","348",0:11:35.4,0:11:35.4,0:11:35.4
132,"0","0","3","1x","Women's Club 1x","Jenna Armstrong","Jesus College Boat Club","148",,"Female","347",0:11:36.7,0:11:36.7,0:11:36.7
133,"0","0","1","2x","Women's J15/J16 2x","Christmas Elfs","Cantabs Juniors","43",,"Female","142",0:11:40.0,0:11:40.0,0:11:40.0
134,"0","0","1","4+","Women's Club 4+","YMCA","Cambridge '99","31",,"Female","131",0:11:57.8,0:11:57.8,0:11:57.8
135,"0","5","1","2-","Open Club 2-","Next Slide Please","City of Cambridge RC","37",,"Male","136",0:12:03.1,0:12:03.1,0:12:08.1
136,"0","0","3","4x+","Women's J15 4x+","Ho,ho,ho","Cantabs Juniors","144",,"Female","343",0:16:33.0,0:16:33.0,0:16:33.0
137,"0","0","1","4x","Mixed Mas E 4x","Mixedquad","Champion of the Thames","24","E","Mixed","124",0:00:00.0,0:00:00.0,0:00:00.0
138,"0","0","1","4x","Women's Novice 4x","JJHR Quad","Champion of the Thames","27",,"Female","127",0:00:00.0,0:00:00.0,0:00:00.0
139,"0","0","1","4+","Women's Club 4+","Dawn Raiders","Champion of the Thames","32",,"Female","132",0:00:00.0,0:00:00.0,0:00:00.0
140,"60","0","1","2x","Mixed Mas C-F 2x","Double Trouble","Champion of the Thames","41","F","Mixed","140",0:00:00.0,0:00:00.0,0:00:00.0
141,"0","0","1","2x","Women's J15/J16 2x","Wise Men","Cantabs Juniors","44",,"Female","143",0:00:00.0,0:00:00.0,0:00:00.0
142,"29","0","1","1x","Open Mas D/E/F/G 1x","Dulyea","Champion of the Thames","56","D","Male","155",0:00:00.0,0:00:00.0,0:00:00.0
143,"74","0","1","1x","Open Mas D/E/F/G 1x","Adrian Tollett","City of Cambridge RC","57","G","Male","156",0:00:00.0,0:00:00.0,0:00:00.0
144,"17","0","1","1x","Women's Mas C/D/E 1x","Affleck","Champion of the Thames","59","C","Female","158",0:00:00.0,0:00:00.0,0:00:00.0
145,"47","0","1","1x","Women's Mas C/D/E 1x","Mills","Champion of the Thames","60","E","Female","159",0:00:00.0,0:00:00.0,0:00:00.0
146,"28","0","2","8+","Women's Mas D 8+","W4/5","Champion of the Thames","68","D","Female","208",0:00:00.0,0:00:00.0,0:00:00.0
147,"44","0","2","4x","Women's Mas E 4x","Quadrangle","Champion of the Thames","74","E","Female","214",0:00:00.0,0:00:00.0,0:00:00.0
148,"0","0","2","2x","Women's J15/J16 2x","Holly &The Ivy","Cantabs Juniors","94",,"Female","234",0:00:00.0,0:00:00.0,0:00:00.0
149,"28","0","3","4+","Open Mas D/E/F 4+","Fourmidables","Champion of the Thames","123","D","Male","321",0:00:00.0,0:00:00.0,0:00:00.0
150,"0","0","3","2x","Open Club & Championship 2x","Jeopardy","Magdalene Boat Club","126",,"Male","324",0:00:00.0,0:00:00.0,0:00:00.0
151,"0","0","3","1x","Women's Club 1x","Steph Mender","Peterhouse Boat Club","151",,"Female","350",0:00:00.0,0:00:00.0,0:00:00.0
152,"17","0","3","1x","Women's Mas C/D/E 1x","Nomes","Champion of the Thames","152","C","Female","351",0:00:00.0,0:00:00.0,0:00:00.0
