Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
1,"0","0","1","8+","Championship 8+","Thorn","Cambridge 99","1101",,"Male","101",0:08:50.1,0:09:04.5,0:08:35.9,0:26:30.5,0:26:30.5
2,"134","0","1","8+","Mas E 8+","Lysander","Rob Roy / Leys School","1108","E","Male","105",0:10:04.2,0:10:29.0,0:09:54.1,0:30:27.3,0:28:13.3
3,"0","0","2","8+","Club A 8+","Meadows","Cambridge 99","1301",,"Male","201",0:09:22.6,0:10:03.6,0:09:06.3,0:28:32.5,0:28:32.5
4,"0","0","3","8+","Student 8+","M1","Darwin College Boat Club","1304",,"Male","301",0:09:38.2,0:09:57.3,0:09:33.2,0:29:08.7,0:29:08.7
5,"0","0","1","8+","Championship 8+","Senior Men","Cantabrigian","1102",,"Male","102",0:09:38.7,0:09:58.3,0:09:32.8,0:29:09.8,0:29:09.8
6,"0","0","1","8+","Championship 8+","M1 - Sapiens","City of Cambridge Rowing Club","1103",,"Male","103",0:09:48.3,0:10:03.4,0:09:20.2,0:29:11.9,0:29:11.9
7,"92","0","1","8+","Mas D 8+","Aquaphobes","Cantabrigian","1401","D","Male","107",0:10:13.5,0:10:43.0,0:10:02.1,0:30:58.6,0:29:26.6
8,"0","0","2","8+","Club B 8+","Hills Road Boys A","Cantabrigian","1204",,"Male","202",0:10:01.7,0:10:09.5,0:09:17.9,0:29:29.1,0:29:29.1
9,"47","0","3","8+","Mas C 8+","XP1","X-Press BC","1308","C","Male","303",0:09:55.6,0:10:28.2,0:09:52.5,0:30:16.3,0:29:29.3
10,"238","0","2","8+","Mas G/H 8+","Hard-Pressed","X-Press BC","1209","G","Male","211",0:11:10.1,0:11:39.1,0:10:52.4,0:33:41.6,0:29:43.6
11,"0","0","4","4x-","J18 4x-","Hills Road Boys A","Cantabrigian","1409",,"Male","401",0:09:47.5,0:10:22.3,0:09:42.4,0:29:52.2,0:29:52.2
12,"0","0","3","8+","Club A 8+","Senior Men 2","Cantabrigian","1302",,"Male","302",0:09:53.1,0:10:21.8,0:09:50.3,0:30:05.2,0:30:05.2
13,"0","0","1","8+","Women Championship 8+","Senior Women","Cantabrigian","1105",,"Female","104",0:10:03.9,0:10:10.4,0:09:59.8,0:30:14.1,0:30:14.1
14,"0","0","3","4+","Championship 4+","Thorn 4","Cambridge 99","1311",,"Male","304",0:10:01.0,0:10:35.1,0:09:57.2,0:30:33.3,0:30:33.3
15,"134","0","2","8+","Mas E 8+","Peloton","Champion of the Thames","1208","E","Male","207",0:11:04.5,0:11:24.8,0:10:32.5,0:33:01.8,0:30:47.8
16,"47","0","3","8+","Mas C 8+","8@8 A","City of Cambridge Rowing Club","1307","C","Male","306",0:10:17.0,0:10:45.3,0:10:34.6,0:31:36.9,0:30:49.9
17,"0","0","1","8+","Club B 8+","M1","Champion of the Thames","1104",,"Male","106",0:10:12.7,0:10:32.1,0:10:05.6,0:30:50.4,0:30:50.4
18,"92","0","3","8+","Mas D 8+","Poachers","Cantabrigian","1314","D","Male","309",0:10:34.6,0:11:26.6,0:10:36.9,0:32:38.1,0:31:06.1
19,"0","0","2","8+","Club A 8+","M2 - Neanderthalis","City of Cambridge Rowing Club","1201",,"Male","204",0:10:24.7,0:10:56.6,0:09:57.9,0:31:19.2,0:31:19.2
20,"134","0","1","8+","Mas E 8+","Presidents 8","City of Cambridge Rowing Club","1110","E","Male","110",0:11:20.1,0:11:18.6,0:11:00.2,0:33:38.9,0:31:24.9
21,"0","0","3","4-","Championship 4-","Australopithecus","City of Cambridge Rowing Club","1310",,"Male","307",0:10:18.2,0:11:04.2,0:10:16.1,0:31:38.5,0:31:38.5
22,"0","0","4","2x","Club 2x","Young","Cambridge 99","1426",,"Male","403",0:10:22.2,0:10:50.6,0:10:26.6,0:31:39.4,0:31:39.4
23,"0","0","2","8+","Club B 8+","Collins","Cambridge 99","1305",,"Male","206",0:10:29.7,0:11:13.8,0:10:03.1,0:31:46.6,0:31:46.6
24,"0","0","2","8+","Club B 8+","Connolley","Chesterton RC","1203",,"Male","203",0:10:57.8,0:10:53.2,0:10:02.8,0:31:53.8,0:31:53.8
25,"92","0","4","8+","Mas D 8+","8@8 B","City of Cambridge Rowing Club","1402","D","Male","413",0:11:07.4,0:11:45.6,0:10:52.4,0:33:45.4,0:32:13.4
26,"0","0","4","4x-","J18 4x-","1st Squad","Cantabrigian","1411",,"Male","402",0:11:09.6,0:10:41.4,0:10:39.8,0:32:30.8,0:32:30.8
27,"134","0","1","8+","Mas E 8+","White","Isle of Ely","1111","E","Male","111",0:11:46.4,0:11:50.0,0:11:11.8,0:34:48.2,0:32:34.2
28,"0","0","4","8+","Novice 8+","Hills Road Boys B","Cantabrigian","1403",,"Male","405",0:10:53.2,0:11:13.9,0:10:30.8,0:32:37.9,0:32:37.9
29,"0","0","4","2x","Championship 2x","Wagenaar-2","Cambridge 99","1420",,"Male","404",0:10:39.3,0:11:08.3,0:10:52.9,0:32:40.5,0:32:40.5
30,"150","0","3","2x","Mas B/C/D/E 2x","Millar/Jones","Champion of the Thames","1323","E","Male","312",0:11:26.6,0:12:08.7,0:11:49.6,0:35:24.9,0:32:54.9
31,"0","0","2","4x-","Novice 4x-","Hills Road Boys B","Cantabrigian","1218",,"Male","205",0:11:29.4,0:11:11.3,0:10:35.1,0:33:15.8,0:33:15.8
