Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 Finish,Leg 2 Finish,Raw Time,Total
1,"0","0","4","8+","ST: Lents 1st Div","Downing M1","Downing College Boat Club","400",,"Male","400",0:06:20.7,0:06:49.9,0:13:10.6,0:13:10.6
2,"0","0","4","8+","ST: Lents 1st Div","LMBC M1","Lady Margaret","401",,"Male","401",0:06:26.6,0:06:54.8,0:13:21.4,0:13:21.4
3,"82","0","1","8+","CRA: Master E-F","Lumley","Broxbourne","111","E","Male","111",0:07:08.6,0:07:36.6,0:14:45.2,0:13:23.2
4,"0","0","1","8+","ST: Lents 1st Div","Jesus M1","Jesus College Boat Club","100",,"Male","100",0:06:33.5,0:06:56.8,0:13:30.3,0:13:30.3
5,"0","0","1","8+","ST: Lents 1st Div","Christ's Men A ","Christ's ","101",,"Male","101",0:06:39.2,0:06:56.6,0:13:35.8,0:13:35.8
6,"0","0","3","8+","ST: Lents 1st Div","Pembroke M1","Pembroke College Boat Club","301",,"Male","301",0:06:28.0,0:07:10.9,0:13:38.9,0:13:38.9
7,"0","0","2","8+","ST: Lents 1st Div","Robinson M1","Robinson College BC","200",,"Male","200",0:06:33.1,0:07:07.5,0:13:40.6,0:13:40.6
8,"0","0","1","8+","ST: Lents 1st Div","Caius M1","Caius Boat Club","103",,"Male","103",0:06:38.7,0:07:03.8,0:13:42.5,0:13:42.5
9,"0","0","3","8+","ST: Lents 1st Div","Clare M1","Clare","300",,"Male","300",0:06:28.3,0:07:16.8,0:13:45.1,0:13:45.1
10,"0","0","1","8+","CRA: IM3","Chesteron M1","Chesterton Rowing Club","105",,"Male","105",0:06:50.0,0:07:14.4,0:14:04.4,0:14:04.4
11,"0","0","1","8+","ST: Lents 1st Div","St Catz M1","St Catharine's College","102",,"Male","102",0:06:49.4,0:07:16.2,0:14:05.6,0:14:05.6
12,"82","0","1","8+","CRA: Master E-F","Hard-Pressed","X-Press","109","E","Male","109",0:07:32.7,0:07:55.5,0:15:28.2,0:14:06.2
13,"0","0","2","8+","CRA: IM2","Full Press","X-Press","203",,"Male","203",0:06:46.7,0:07:29.0,0:14:15.7,0:14:15.7
14,"0","0","3","8+","ST: Lents 2nd Div","Jesus M2","Jesus College Boat Club","303",,"Male","303",0:06:52.9,0:07:26.6,0:14:19.5,0:14:19.5
15,"0","0","4","8+","ST: Lents 1st Div","Emmanuel M1","Emmanuel Boat Club","402",,"Male","402",0:06:53.0,0:07:33.4,0:14:26.4,0:14:26.4
16,"0","0","1","8+","ST: Lents 1st Div","King's M1","King's","104",,"Male","104",0:07:00.3,0:07:28.6,0:14:28.9,0:14:28.9
17,"0","0","1","8+","ST: Lents 2nd Div","Steady Eddy","St Edmund's Boat Club","107",,"Male","107",0:07:01.4,0:07:33.3,0:14:34.7,0:14:34.7
18,"59","0","3","8+","CRA: Master D","MasterPerf8","Cantabrigian Rowing Club","308","D","Male","308",0:07:30.4,0:08:06.3,0:15:36.7,0:14:37.7
19,"0","0","4","8+","CRA: Novice","Wallace","BDS ","417",,"Male","417",0:07:02.9,0:07:37.3,0:14:40.2,0:14:40.2
20,"0","0","3","8+","ST: Lents 1st Div","Queens' M1","Queens'","302",,"Male","302",0:06:54.3,0:07:46.0,0:14:40.3,0:14:40.3
21,"0","0","4","8+","ST: Lents 2nd Div","Clare M2","Clare","403",,"Male","403",0:07:04.5,0:07:37.7,0:14:42.2,0:14:42.2
22,"0","0","4","8+","ST: Lents 2nd Div","LMBC M2","Lady Margaret","406",,"Male","406",0:07:00.3,0:07:44.3,0:14:44.6,0:14:44.6
23,"82","0","3","8+","CRA: Master E-F","Cameron","Broxbourne","309","E","Male","309",0:07:40.7,0:08:27.7,0:16:08.4,0:14:46.4
24,"0","0","4","8+","ST: Lents 2nd Div","CAI - M2","Caius Boat Club","404",,"Male","404",0:07:17.0,0:07:34.6,0:14:51.6,0:14:51.6
25,"113","0","1","8+","CRA: Master E-F","Presidents","City of Cambridge Rowing Club","113","F","Male","113",0:08:04.5,0:08:41.8,0:16:46.3,0:14:53.3
26,"0","0","4","8+","ST: Lents 2nd Div","Downing M2","Downing College Boat Club","405",,"Male","405",0:07:13.1,0:07:43.3,0:14:56.4,0:14:56.4
27,"0","0","4","4+","ST: Lents 1st Div","Jesus M1","Jesus College Boat Club","416",,"Male","416",0:07:11.5,0:07:46.1,0:14:57.6,0:14:57.6
28,"0","0","2","8+","CRA: IM3","8@8","City of Cambridge Rowing Club","202",,"Male","202",0:07:08.5,0:08:03.2,0:15:11.7,0:15:11.7
29,"0","0","3","8+","ST: Lents 3rd Div","Caius M3","Caius Boat Club","305",,"Male","305",0:07:13.8,0:08:01.2,0:15:15.0,0:15:15.0
30,"0","0","2","8+","ST: Lents 3rd Div","King's M2","King's","204",,"Male","204",0:07:09.8,0:08:09.1,0:15:18.9,0:15:18.9
31,"0","0","1","8+","CRA: IM3","CCRC M3","City of Cambridge Rowing Club","106",,"Male","106",0:07:29.3,0:08:00.8,0:15:30.1,0:15:30.1
