Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
1,"0","0","1","1x","Open.Champ.1x","Young","Nines","5200",,"Male","5200",0:11:17.6,0:07:45.6,0:00:00.0,0:19:03.2,0:19:03.2
1,"0","0","1","1x","Open.Club.1x [P]","Chard","City","5172",,"Male","115",0:11:58.9,0:08:12.6,0:11:44.7,0:31:56.2,0:31:56.2
2,"0","0","2","1x","Open.Club.1x [P]","Goode","City","5221",,"Male","231",0:13:22.4,0:09:19.2,0:13:07.4,0:35:49.0,0:35:49.0
3,"0","0","3","1x","Open.Club.1x [P]","Dyer","City","5198",,"Male","330",0:13:08.5,0:00:00.0,0:11:55.4,0:25:03.9,0:25:03.9
4,"0","0","3","1x","Open.Club.1x [P]","Yao","Girton","5280",,"Male","336",0:00:00.0,0:09:47.6,0:00:00.0,0:09:47.6,0:09:47.6
1,"0","0","4","1x","Open.J13.1x [P]","Lucas Goodbrand","Rob Roy","5222",,"Male","5222",0:14:28.8,0:10:01.3,0:00:00.0,0:24:30.1,0:24:30.1
1,"0","0","1","1x","Open.J14.1x","Sallows","City","5286",,"Male","5286",0:00:00.0,0:09:36.8,0:00:00.0,0:09:36.8,0:09:36.8
1,"0","0","1","1x","Open.J15.1x","Cooper","City","5287",,"Male","5287",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
2,"0","0","1","1x","Open.J15.1x","Milo","Rob Roy","5294",,"Male","149",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","Open.J16.1x [P]","Rzeczkowski","Nines","5111",,"Male","5111",0:12:20.0,0:08:30.9,0:00:00.0,0:20:50.9,0:20:50.9
2,"0","0","2","1x","Open.J16.1x [P]","Fildes","Sudbury","5059",,"Male","220",0:13:02.3,0:08:42.4,0:00:00.0,0:21:44.7,0:21:44.7
3,"0","0","1","1x","Open.J16.1x [P]","Hayhurst","Nines","5115",,"Male","5115",0:12:17.7,0:00:00.0,0:00:00.0,0:12:17.7,0:12:17.7
4,"0","0","1","1x","Open.J16.1x [P]","Ben","Rob Roy","5293",,"Male","148",0:00:00.0,0:00:00.0,0:12:41.3,0:12:41.3,0:12:41.3
5,"0","0","1","1x","Open.J16.1x [P]","Girman","Nines","5113",,"Male","5113",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","1x","Open.J17.1x [P]","Strong","Nines","5112",,"Male","414",0:12:02.5,0:08:36.3,0:11:56.6,0:32:35.4,0:32:35.4
2,"0","0","3","1x","Open.J17.1x [P]","Rainton","Nines","5114",,"Male","5114",0:12:43.8,0:09:14.5,0:00:00.0,0:21:58.3,0:21:58.3
3,"0","0","3","1x","Open.J17.1x [P]","Tedori","Nines","5116",,"Male","5116",0:13:41.4,0:09:38.0,0:00:00.0,0:23:19.4,0:23:19.4
4,"0","0","4","1x","Open.J17.1x [P]","Tennant","Nines","5110",,"Male","412",0:11:50.4,0:00:00.0,0:11:51.4,0:23:41.8,0:23:41.8
5,"0","0","4","1x","Open.J17.1x [P]","Hargreaves","Nines","5225",,"Male","5225",0:13:49.5,0:09:55.1,0:00:00.0,0:23:44.6,0:23:44.6
6,"0","0","4","1x","Open.J17.1x [P]","Rogers-Steinsson","Nines","5118",,"Male","5118",0:00:00.0,0:08:53.0,0:00:00.0,0:08:53.0,0:08:53.0
7,"0","0","4","1x","Open.J17.1x [P]","Pembery","City","5321",,"Male","430",0:00:00.0,0:00:00.0,0:13:39.9,0:13:39.9,0:13:39.9
8,"0","0","2","1x","Open.J17.1x [P]","Kim","Nines","5117",,"Male","5117",0:16:02.7,0:00:00.0,0:00:00.0,0:16:02.7,0:16:02.7
1,"0","0","1","1x","Open.J18.1x","Mead","Nines","5129",,"Male","111",0:11:31.8,0:00:00.0,0:10:57.0,0:22:28.8,0:22:28.8
2,"0","0","1","1x","Open.J18.1x","Sergio","Rob Roy","5295",,"Male","132",0:00:00.0,0:00:00.0,0:12:45.2,0:12:45.2,0:12:45.2
3,"0","0","2","1x","Open.J18.1x","Shaw","Norwich","5248",,"Male","5248",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","2","1x","Open.J18.1x","Frew","Norwich","5243",,"Male","5243",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"146","0","3","1x","Open.Mas B-E.1x [P]","Blanchard","Rob Roy","5007","E","Male","317",0:12:28.9,0:08:32.3,0:11:50.1,0:32:51.3,0:30:25.3
2,"146","0","3","1x","Open.Mas B-E.1x [P]","Morley 1x","Cantabs","5149","E","Male","331",0:13:24.3,0:09:28.6,0:13:00.2,0:35:53.1,0:33:27.1
3,"102","0","2","1x","Open.Mas B-E.1x [P]","Non-zero sum game","Rob Roy","5150","D","Male","233",0:13:28.4,0:00:00.0,0:12:57.7,0:26:26.1,0:24:44.1
4,"102","0","3","1x","Open.Mas B-E.1x [P]","ASV","X-Press","5181","D","Male","324",0:00:00.0,0:00:00.0,0:13:32.1,0:13:32.1,0:11:50.1
5,"102","0","2","1x","Open.Mas B-E.1x [P]","Bamidele","Rob Roy","5185","D","Male","239",0:14:09.3,0:00:00.0,0:00:00.0,0:14:09.3,0:12:27.3
6,"102","0","2","1x","Open.Mas B-E.1x [P]","Walker","City","5307","D","Male","234",0:00:00.0,0:00:00.0,0:14:27.5,0:14:27.5,0:12:45.5
