Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
1,"0","0","1","8+","Open.Champ.8+ [P]","Articuno","Nines","5096",,"Male","101",0:09:30.1,0:06:24.0,0:09:07.5,0:25:01.6,0:25:01.6
2,"127","0","1","8+","Open.Mas D-E.8+ [P]","Lysander/Rob Roy","Leys School","5010","E","Male","104",0:10:24.2,0:07:04.1,0:10:19.6,0:27:47.9,0:25:40.9
3,"0","0","1","8+","Open.Club B.8+ [P]","Inter Eight","City","5194",,"Male","107",0:11:06.3,0:07:21.5,0:10:50.9,0:29:18.7,0:29:18.7
4,"49","0","1","4-","Open.Mas C.4-","Four Masters","City","5196","C","Male","110",0:11:32.8,0:07:43.5,0:11:02.2,0:30:18.5,0:29:29.5
5,"99","0","1","8+","Womens.Mas B-D.8+ [P]","Peregrine - seniors","Leys School","5054","D","Female","116",0:12:31.6,0:08:21.7,0:11:54.9,0:32:48.2,0:31:09.2
6,"199","0","1","4x","Mixed.Mas C-F.4x [P]","Seville Orange","Champs","5085","F","Mixed","127",0:13:06.4,0:08:58.1,0:12:35.7,0:34:40.2,0:31:21.2
7,"0","0","1","1x","Open.Club.1x [P]","Chard","City","5172",,"Male","115",0:11:58.9,0:08:12.6,0:11:44.7,0:31:56.2,0:31:56.2
8,"108","0","1","2x","Mixed.Mas B-D.2x [P]","Almo","X-Press","5011","D","Mixed","120",0:12:40.2,0:08:43.9,0:12:34.5,0:33:58.6,0:32:10.6
9,"154","0","1","4x","Womens.Mas C-F.4x [P]","Quadrangle","Champs","5071","E","Female","129",0:13:03.8,0:09:06.2,0:12:40.3,0:34:50.3,0:32:16.3
10,"50","0","1","2x","Open.Mas C-G.2x [P]","Deane ","Bedford","5052","C","Male","117",0:12:33.4,0:08:32.2,0:12:09.5,0:33:15.1,0:32:25.1
11,"107","0","1","8+","Mixed.Mas D.8+","City Mixed Masters","City","5197","D","Mixed","121",0:13:05.1,0:08:47.1,0:12:23.3,0:34:15.5,0:32:28.5
12,"287","0","1","8+","Open.Mas F-H.8+ [P]","InveterEight","Cantabs","5012","H","Male","136",0:13:53.3,0:09:43.5,0:14:03.7,0:37:40.5,0:32:53.5
13,"45","0","1","8+","Open.Mas B-C.8+ [P]","Bounty","Nines","5099","C","Male","126",0:12:46.7,0:08:57.8,0:12:26.6,0:34:11.1,0:33:26.1
14,"258","0","1","1x","Open.Mas F-G.1x [P]","Millar","Champs","5068","G","Male","139",0:14:07.6,0:09:56.0,0:13:44.6,0:37:48.2,0:33:30.2
15,"113","0","1","4+","Womens.Mas A-D.4+ [P]","Sisters with Blisters 4+","X-Press","5180","D","Female","131",0:13:25.1,0:09:17.9,0:13:05.5,0:35:48.5,0:33:55.5
16,"89","0","1","8+","Open.Mas D-E.8+ [P]","Hunters","Cantabs","5037","D","Male","128",0:13:37.1,0:09:05.0,0:12:50.7,0:35:32.8,0:34:03.8
17,"200","0","1","1x","Open.Mas F-G.1x [P]","Ardley","Champs","5077","F","Male","138",0:13:58.1,0:09:50.4,0:13:39.8,0:37:28.3,0:34:08.3
18,"228","0","1","1x","Womens.Mas B-F.1x [P]","Mills","Champs","5075","F","Female","143",0:14:25.5,0:10:02.9,0:13:55.6,0:38:24.0,0:34:36.0
19,"213","0","1","2x","Womens.Mas F-G.2x [P]","W Masters J&S","Cantabs","5046","F","Female","142",0:14:39.6,0:10:02.8,0:14:13.6,0:38:56.0,0:35:23.0
20,"0","0","1","4x","Womens.J17/18.4x [P]","Bella","St Neots","5026",,"Female","133",0:13:58.7,0:09:25.8,0:13:18.2,0:36:42.7,0:36:42.7
21,"50","0","1","8+","Womens.Mas B-D.8+ [P]","MasCara","City","5178","C","Female","124",0:12:37.9,0:30:31.3,0:12:24.5,0:55:33.7,0:54:43.7
22,"0","0","1","8+","Open.Club B.8+ [P]","Moltres","Nines","5250",,"Male","106",0:00:00.0,0:07:17.8,0:10:31.4,0:17:49.2,0:17:49.2
23,"0","0","1","2x","Open.Champ.2x [P]","Bullen","Sudbury","5036",,"Male","108",0:10:58.3,0:07:22.5,0:00:00.0,0:18:20.8,0:18:20.8
24,"0","0","1","8+","Open.Club A.8+","Comp 8+","City","5169",,"Male","103",0:09:33.0,0:00:00.0,0:09:13.6,0:18:46.6,0:18:46.6
25,"0","0","1","1x","Open.Champ.1x","Young","Nines","5200",,"Male","5200",0:11:17.6,0:07:45.6,0:00:00.0,0:19:03.2,0:19:03.2
26,"0","0","1","8+","Womens.Club A.8+ [P]","Chansey","Nines","5090",,"Female","5090",0:11:31.5,0:07:52.7,0:00:00.0,0:19:24.2,0:19:24.2
27,"0","0","1","8+","Open.Club A.8+","Core A","City","5218",,"Male","105",0:10:13.4,0:00:00.0,0:09:29.6,0:19:43.0,0:19:43.0
28,"0","0","1","4x","Womens.J16.4x","Hicken/Nines","CAB/CNN","5141",,"Female","5141",0:11:49.7,0:08:16.0,0:00:00.0,0:20:05.7,0:20:05.7
29,"0","0","1","8+","Open.Club B.8+ [P]","St Neots","St Neots","5024",,"Male","5024",0:12:27.6,0:07:51.6,0:00:00.0,0:20:19.2,0:20:19.2
30,"108","0","1","2x","Womens.Mas C-E.2x [P]","Brodie ","Bedford","5125","D","Female","135",0:00:00.0,0:09:37.7,0:13:15.2,0:22:52.9,0:21:04.9
31,"0","0","1","8+","Womens.Club B.8+ [P]","JigglyPuff","Nines","5091",,"Female","5091",0:12:40.1,0:08:30.4,0:00:00.0,0:21:10.5,0:21:10.5
