Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
1,"0","0","1","8+","Championship 8+","M1","Cambridge 99 Rowing Club","1103",,"Male","101",0:09:18.1,0:09:16.2,0:18:34.3,0:18:34.3
2,"92","0","1","8+","Mas E 8+","Lysander","Rob Roy/Leys School","1106","E","Male","105",0:10:16.7,0:10:22.9,0:20:39.6,0:19:07.6
3,"0","0","1","8+","Championship 8+","Senior Men 1","Cantabrigian","1101",,"Male","102",0:09:38.5,0:09:35.2,0:19:13.7,0:19:13.7
4,"0","0","2","8+","Club A 8+","Rob Roy Men","Rob Roy BC","1204",,"Male","201",0:09:35.2,0:09:43.0,0:19:18.2,0:19:18.2
5,"64","0","2","8+","Mas C/D 8+","Aquaphobes","Cantabrigian","1207","D","Male","203",0:10:12.0,0:10:19.7,0:20:31.7,0:19:27.7
6,"0","0","1","8+","Championship 8+","Sen 8+","City of Cambridge Rowing Club","1102",,"Male","103",0:10:00.2,0:09:46.9,0:19:47.1,0:19:47.1
7,"0","0","2","8+","Club B 8+","Hills Rd A","Cantabrigian","1205",,"Male","202",0:09:57.3,0:09:53.3,0:19:50.6,0:19:50.6
8,"32","0","3","8+","Mas C/D 8+","XP1","X-Press","1301","C","Male","302",0:10:16.3,0:10:12.2,0:20:28.5,0:19:56.5
9,"0","0","3","4-","Championship 4-","Todd","Cambridge 99 Rowing Club","1309",,"Male","301",0:10:06.7,0:10:07.7,0:20:14.4,0:20:14.4
10,"0","0","2","8+","Club A 8+","Madman","Chesterton","1202",,"Male","204",0:10:14.3,0:10:21.1,0:20:35.4,0:20:35.4
11,"0","0","1","8+","Women Championship 8+","Senior Women A","Cantabrigian","1104",,"Female","106",0:10:23.2,0:10:45.1,0:21:08.3,0:21:08.3
12,"126","0","1","8+","Mas F+ 8+","Presidents 8","City of Cambridge Rowing Club","1109","F","Male","108",0:11:29.9,0:11:49.8,0:23:19.7,0:21:13.7
13,"0","0","2","8+","Club A 8+","T2 M8+","Cambridge 99 Rowing Club","1201",,"Male","206",0:10:36.3,0:10:44.1,0:21:20.4,0:21:20.4
14,"0","0","2","8+","Club B 8+","IM Cantabs","Cantabrigian","1208",,"Male","209",0:10:52.1,0:10:36.7,0:21:28.8,0:21:28.8
15,"64","0","3","8+","Mas C/D 8+","Poachers","Cantabrigian","1302","D","Male","304",0:11:12.1,0:11:24.4,0:22:36.5,0:21:32.5
16,"92","0","1","8+","Mas E 8+","Hardpressed","X-Press","1107","E","Male","109",0:11:38.6,0:11:27.8,0:23:06.4,0:21:34.4
17,"38","0","4","4x-","Mas 4x-","Xpress Quadratic","X-Press","1408","C","Male","406",0:11:13.8,0:10:59.7,0:22:13.5,0:21:35.5
18,"0","0","2","8+","Club B 8+","Nobile ","Cambridge 99 Rowing Club","1206",,"Male","207",0:10:49.2,0:10:48.9,0:21:38.1,0:21:38.1
19,"0","0","3","4+","Championship 4+","Harris","Cambridge 99 Rowing Club","1311",,"Male","303",0:10:55.0,0:10:45.8,0:21:40.8,0:21:40.8
20,"64","0","3","8+","Mas C/D 8+","XP2","X-Press","1303","D","Male","306",0:11:21.3,0:11:29.1,0:22:50.4,0:21:46.4
21,"0","0","4","2x","Club 2x","Mackenzie","Cambridge 99 Rowing Club","1417",,"Male","402",0:10:54.3,0:10:57.3,0:21:51.6,0:21:51.6
22,"0","0","4","8+","Novice 8+","Hills Rd B","Cantabrigian","1402",,"Male","404",0:11:05.8,0:10:56.8,0:22:02.6,0:22:02.6
23,"0","0","2","1x","Championship 1x","Young","Cambridge 99 Rowing Club","1230",,"Male","210",0:11:20.8,0:11:08.6,0:22:29.4,0:22:29.4
24,"0","0","3","4+","Club 4+","Int 4+","City of Cambridge Rowing Club","1312",,"Male","305",0:11:17.3,0:11:12.1,0:22:29.4,0:22:29.4
25,"0","0","4","2-","Championship 2-","Harris","Cambridge 99 Rowing Club","1416",,"Male","405",0:11:09.9,0:11:20.8,0:22:30.7,0:22:30.7
26,"143","0","2","4x-","Mas 4x-","Littlewood","Isle of Ely RC","1217","F","Male","219",0:12:13.7,0:12:48.6,0:25:02.3,0:22:39.3
27,"0","0","1","8+","Women Club A 8+","Senior Women B","Cantabrigian","1113",,"Female","107",0:11:24.1,0:11:25.1,0:22:49.2,0:22:49.2
28,"64","0","1","8+","Mas C/D 8+","Fearnoughts","Champion of the Thames","1105","D","Male","112",0:11:52.6,0:12:02.6,0:23:55.2,0:22:51.2
29,"40","0","1","2x","Mixed Mas 2x","Wares","City of Cambridge Rowing Club","1121","C","Mixed","110",0:11:43.0,0:11:49.2,0:23:32.2,0:22:52.2
30,"0","0","3","4+","Championship 4+","Barker","Cambridge 99 Rowing Club","1310",,"Male","307",0:11:35.5,0:11:17.5,0:22:53.0,0:22:53.0
31,"40","0","3","4x-","Womens Mas 4x-","Press Mix","X-Press/City/Cantabs","1320","C","Female","308",0:11:39.5,0:12:02.9,0:23:42.4,0:23:02.4
32,"72","0","2","4x-","Mas 4x-","McCulloch","Isle of Ely RC","1216","D","Male","216",0:12:03.6,0:12:14.2,0:24:17.8,0:23:05.8
33,"40","0","2","4x-","Womens Mas 4x-","Budapest Revisited","Champs composite","1219","C","Female","215",0:11:56.1,0:11:53.7,0:23:49.8,0:23:09.8
34,"113","0","2","4x-","Mixed 4x-","Mixed Quad","Champion of the Thames","1213","E","Mixed","228",0:12:42.8,0:12:21.3,0:25:04.1,0:23:11.1
