Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
1,"0","0","2","8+","College 1","M1","Caius","51",,"Male","51",0:02:35.0,0:06:38.8,0:06:38.8,0:06:38.8
2,"0","0","2","8+","College 1","M1","Lady Margaret","50",,"Male","50",0:02:42.7,0:06:49.7,0:06:49.7,0:06:49.7
3,"0","0","1","8+","College 1","M1","Downing","1",,"Male","1",0:02:44.9,0:06:50.5,0:06:50.5,0:06:50.5
4,"0","0","2","8+","College 2","M2","Caius","57",,"Male","57",0:02:47.4,0:07:04.2,0:07:04.2,0:07:04.2
5,"0","0","1","8+","College 2","M1","St Edmunds","2",,"Male","2",0:02:52.8,0:07:19.4,0:07:19.4,0:07:19.4
6,"0","0","1","8+","College 2","M2","Downing","3",,"Male","3",0:02:55.3,0:07:23.8,0:07:23.8,0:07:23.8
7,"0","0","2","8+","College 1","M1","Selwyn","55",,"Male","55",0:02:56.2,0:07:28.6,0:07:28.6,0:07:28.6
8,"0","0","2","8+","College 1","M1","Christ's","54",,"Male","54",0:02:56.4,0:07:29.1,0:07:29.1,0:07:29.1
9,"0","0","2","8+","College 1","M1","Wolfson","56",,"Male","56",0:02:58.3,0:07:30.6,0:07:30.6,0:07:30.6
10,"38","0","1","8+","Masters","Peloton","Champs","14","E","Male","14",0:03:17.2,0:08:20.2,0:08:20.2,0:07:42.2
11,"26","0","2","8+","Masters","Aquaphobes","Cantabs","62","D","Male","62",0:03:13.9,0:08:08.8,0:08:08.8,0:07:42.8
12,"0","0","2","8+","Town 1/2","M1","Chesterton","58",,"Male","58",0:03:02.7,0:07:45.5,0:07:45.5,0:07:45.5
13,"0","0","2","8+","College 3","M2","Robinson","63",,"Male","63",0:02:58.4,0:07:46.4,0:07:46.4,0:07:46.4
14,"0","0","1","8+","College 1","W1","Caius","4",,"Female","4",0:03:05.6,0:07:48.2,0:07:48.2,0:07:48.2
15,"0","0","1","8+","Town 1/2","BBeer8","St Radegund","11",,"Male","11",0:03:05.2,0:07:50.1,0:07:50.1,0:07:50.1
16,"0","0","2","8+","College 3","M2","Selwyn","64",,"Male","64",0:03:02.5,0:07:50.3,0:07:50.3,0:07:50.3
17,"0","0","2","8+","College 4","Trading Places","Corpus Christi","67",,"Male","67",0:03:07.0,0:07:57.6,0:07:57.6,0:07:57.6
18,"0","0","1","8+","College 1","W1","Queens'","6",,"Female","6",0:03:12.3,0:08:04.8,0:08:04.8,0:08:04.8
19,"0","0","1","8+","College 1","W1","Fitzwilliam","5",,"Female","5",0:03:15.2,0:08:10.7,0:08:10.7,0:08:10.7
20,"0","0","2","8+","College 2","W1","Darwin","61",,"Female","61",0:03:15.7,0:08:20.0,0:08:20.0,0:08:20.0
21,"0","0","2","8+","College 3","W2","Homerton","74",,"Female","74",0:03:19.6,0:08:22.6,0:08:22.6,0:08:22.6
22,"41","0","1","8+","Masters","Mas E","Champs","21","E","Female","21",0:03:38.6,0:09:05.7,0:09:05.7,0:08:24.7
23,"0","0","2","8+","College 4","M2","Darwin","65",,"Male","65",0:03:14.6,0:08:25.0,0:08:25.0,0:08:25.0
24,"68","0","1","8+","Masters","InVeterEight","Cantabs","16","G","Male","16",0:03:48.2,0:09:33.1,0:09:33.1,0:08:25.1
25,"0","0","1","8+","College 2","W1","Magdalene","7",,"Female","7",0:03:20.4,0:08:27.0,0:08:27.0,0:08:27.0
26,"0","0","2","8+","College 4","M1","Anglia Ruskin","66",,"Male","66",0:03:17.6,0:08:34.1,0:08:34.1,0:08:34.1
