Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End - Leg 1,End - Leg 2,Raw Time,Total
1,"0","0","1","8+","Student Mens May's 1st","Downing M1","Downing College Boat Club","101",,"Male","101",0:06:22.5,0:06:39.6,0:13:02.1,0:13:02.1
2,"0","0","1","8+","Time Only","Robinson M2","Robinson College Boat Club","104",,"Male","104",0:06:46.0,0:06:56.7,0:13:42.7,0:13:42.7
3,"0","0","1","8+","Student Mens May's 2nd","Downing M2","Downing College Boat Club","103",,"Male","103",0:06:52.5,0:07:04.5,0:13:57.0,0:13:57.0
4,"0","0","1","8+","CRA Mens IM3 8+","8@8","City of Cambridge Rowing Club","102",,"Male","102",0:07:02.7,0:07:15.0,0:14:17.7,0:14:17.7
5,"0","0","1","8+","Student Womens May's 1st","W1","Clare","108",,"Female","108",0:07:19.9,0:07:34.2,0:14:54.1,0:14:54.1
6,"0","0","1","8+","Student Womens May's 1st","Downing W1","Downing College Boat Club","107",,"Female","107",0:07:26.2,0:07:49.1,0:15:15.3,0:15:15.3
7,"71","0","1","8+","CRA Mens Mas D/E/F 8+","Activ8","Cantabrigian ","105","E","Male","105",0:08:02.3,0:08:29.5,0:16:31.8,0:15:20.8
8,"87","0","1","2x","CRA Mixed Mas E 2x","Double Trouble","Champion of the Thames","126","E","Mixed","126",0:08:22.3,0:08:47.7,0:17:10.0,0:15:43.0
9,"0","0","1","4+","CRA Mens IM3 4+","Andrews","Chesterton","123",,"Male","123",0:07:47.1,0:08:06.4,0:15:53.5,0:15:53.5
10,"71","0","1","8+","CRA Mens Mas D/E/F 8+","Dreadnought","Champion of the Thames","106","E","Male","106",0:08:24.4,0:08:58.6,0:17:23.0,0:16:12.0
11,"0","0","1","8+","Student Womens May's 3rd & lower","Downing W2","Downing College Boat Club","114",,"Female","114",0:08:03.1,0:08:10.6,0:16:13.7,0:16:13.7
12,"0","0","1","8+","Student Womens May's 2nd","HCBC W1","Homerton College Boat Club","112",,"Female","112",0:07:56.0,0:08:23.0,0:16:19.0,0:16:19.0
13,"0","0","1","8+","CRA Womens IM3 8+","Intermediate women ","Cantabs","109",,"Female","109",0:08:01.5,0:08:24.8,0:16:26.3,0:16:26.3
14,"0","0","1","2-","CRA Mens IM3 2-","Tom & Graeham","City of Cambridge","115",,"Male","115",0:08:05.2,0:08:21.4,0:16:26.6,0:16:26.6
15,"0","0","1","8+","Student Womens May's 2nd","Murray Edwards W1","Murray Edwards College Boat Club","113",,"Female","113",0:08:10.7,0:08:26.4,0:16:37.1,0:16:37.1
16,"31","0","1","4+","CRA Womens Mas C 4+","Senior Women","Cantabs","125","C","Female","125",0:08:21.4,0:08:47.0,0:17:08.4,0:16:37.4
17,"0","0","1","4x","CRA Mens Novice 4x","D Richards","Chesterton","121",,"Male","121",0:08:16.5,0:08:32.2,0:16:48.7,0:16:48.7
18,"0","0","1","4x","CRA Womens IM3 4x","Press Gang Quad","XPress","122",,"Female","122",0:08:15.9,0:08:37.2,0:16:53.1,0:16:53.1
19,"0","0","1","2x","Invitational Womens 2x","Senior Women","Cantabs","127",,"Female","127",0:08:14.1,0:08:41.4,0:16:55.5,0:16:55.5
20,"0","0","1","8+","CRA Womens IM3 8+","Barkes","Chesterton","111",,"Female","111",0:08:19.6,0:08:41.1,0:17:00.7,0:17:00.7
21,"0","0","1","8+","CRA Womens IM3 8+","Champs Women","Champion of the Thames","110",,"Female","110",0:08:25.1,0:08:54.6,0:17:19.7,0:17:19.7
22,"0","0","1","4+","Student Womens 4+","LMBC W1","Lady Margaret","124",,"Female","124",0:08:27.8,0:08:52.1,0:17:19.9,0:17:19.9
23,"90","0","1","1x","CRA Womens Mas D/E 1x","Mills","Champion of the Thames","132","E","Female","132",0:09:17.7,0:09:47.2,0:19:04.9,0:17:34.9
24,"0","0","1","8+","CRA Womens Novice 8+","Junior Girls","Champs","119",,"Female","119",0:08:38.6,0:09:06.2,0:17:44.8,0:17:44.8
25,"56","0","1","8+","CRA Womens Mas C/D 8+","OnCamGirls","Champion of the Thames","116","D","Female","116",0:09:07.7,0:09:35.7,0:18:43.4,0:17:47.4
26,"0","0","1","1x","CRA Mens 1x","JMG","Cantabs","129",,"Male","129",0:08:52.7,0:09:09.8,0:18:02.5,0:18:02.5
27,"0","0","1","8+","CRA Womens Novice 8+","Rad Devils","St Radegund Boat Club","120",,"Female","120",0:08:56.1,0:09:17.4,0:18:13.5,0:18:13.5
28,"0","0","1","8+","CRA Womens Novice 8+","Flotsam and Jetsam","CANTABS","118",,"Female","118",0:09:13.9,0:09:29.9,0:18:43.8,0:18:43.8
29,"0","0","1","2x","Invitational Womens 2x","Katchel","Lady Margaret","128",,"Female","128",0:08:24.3,0:10:25.0,0:18:49.3,0:18:49.3
