Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish Leg 1 (A14),Finish Leg 2 (Railway Br),Raw Time,Total
1,"0","0","1","8+","Open Student Championship 8+","Caius M1","Caius Boat Club","1",,"Male","101",0:05:59.1,0:06:03.9,0:12:03.0,0:12:03.0
2,"0","0","1","8+","Open Student Championship 8+","Christ's M1","Christ's College Boat Club","2",,"Male","102",0:06:39.4,0:06:43.8,0:13:23.2,0:13:23.2
3,"26","0","1","4x","Open Masters C 4x","Quadrum","Xpress","6","C","Male","107",0:07:04.0,0:07:03.0,0:14:07.0,0:13:41.0
4,"0","0","1","8+","Women's CRA Championship 8+","Senior Women A","Cantabs","11",,"Female","112",0:06:54.0,0:06:53.5,0:13:47.5,0:13:47.5
5,"108","0","1","4x","Open Masters F 4x","Mixed quad","Champion of the Thames","21","F","Male","122",0:07:46.8,0:07:53.1,0:15:39.9,0:13:51.9
6,"0","0","1","-4","Open CRA Championship 4-","Senior men","City of Cambridge","3",,"Male","103",0:07:01.6,0:07:02.1,0:14:03.7,0:14:03.7
7,"141","0","1","4+","Open Masters D-G 4+","hard-pressed","Xpress","9","G","Male","110",0:08:11.0,0:08:17.6,0:16:28.6,0:14:07.6
8,"0","0","1","-4","Open CRA Championship 4-","Senior men","City of Cambridge","4",,"Male","104",0:07:14.0,0:07:09.0,0:14:23.0,0:14:23.0
9,"0","0","1","4+","Open Championship 4+","Senior men","City of Cambridge","5",,"Male","106",0:07:32.5,0:07:30.2,0:15:02.7,0:15:02.7
10,"0","0","1","8+","Women's Student Championship 8+","Emmanuel W1","Emmanuel Boat Club","13",,"Female","114",0:07:34.4,0:07:41.0,0:15:15.4,0:15:15.4
11,"70","0","1","8+","Open Masters D-E","Motley","Cantabs","16","E","Male","117",0:08:15.8,0:08:10.3,0:16:26.1,0:15:16.1
12,"0","0","1","8+","Women's CRA Championship 8+","Senior Women B","Cantabs","12",,"Female","113",0:07:44.7,0:07:47.2,0:15:31.9,0:15:31.9
13,"0","0","1","4+","Women's 4+","Senior Women","Cantabs","24",,"Female","125",0:07:50.9,0:07:54.9,0:15:45.8,0:15:45.8
14,"0","0","1","4+","Open Student Intermediate 4+","Downing M2","Downing College Boat Club","10",,"Male","111",0:07:56.1,0:07:59.1,0:15:55.2,0:15:55.2
15,"0","0","1","4+","Open Championship 4+","I just hope everyone has fun","Peterhouse Boat Club","7",,"Male","108",0:07:58.0,0:07:59.1,0:15:57.1,0:15:57.1
16,"70","0","1","8+","Open Masters D-E","Args/Dreads","Champion of the Thames","17","E","Male","118",0:08:27.9,0:08:40.6,0:17:08.5,0:15:58.5
17,"0","0","1","2x","Open J16-17 2x","Cantabs Juniors 1","Cantabs","28",,"Male","128",0:07:59.1,0:08:03.5,0:16:02.6,0:16:02.6
18,"113","0","1","1x","Open Masters F-G 1x","Millar","Champion of the Thames","36","F","Male","136",0:08:54.1,0:09:01.7,0:17:55.8,0:16:02.8
19,"0","0","1","8+","Mixed Student Championship 8+","Christ's Mixed 8+","Christ's College Boat Club","15",,"Mixed","116",0:08:04.8,0:07:59.8,0:16:04.6,0:16:04.6
20,"0","0","1","1x","Open Championship 1x","Nick Sinclair","City of Cambridge","30",,"Male","130",0:08:09.0,0:08:08.1,0:16:17.1,0:16:17.1
21,"0","0","1","4x","Women's J15 4x","Cantabs Juniors 3","Cantabs","23",,"Female","124",0:08:06.4,0:08:12.4,0:16:18.8,0:16:18.8
22,"88","0","1","1x","Women's Masters B-E 1x","Mills","Champion of the Thames","38","E","Female","138",0:08:51.1,0:08:59.4,0:17:50.5,0:16:22.5
23,"0","0","1","1x","Open J17-18 1x","Cantabs Juniors 5","Cantabs","32",,"Male","132",0:08:11.4,0:08:11.6,0:16:23.0,0:16:23.0
24,"0","0","1","8x+","Women's J16 8x+","Cantabs Juniors 4","Cantabs","22",,"Female","123",0:08:11.2,0:08:21.4,0:16:32.6,0:16:32.6
25,"0","0","1","8+","Women's CRA Intermediate 8+","Intermediate Women","Cantabs","18",,"Female","119",0:08:16.5,0:08:16.5,0:16:33.0,0:16:33.0
26,"0","0","1","8+","Women's CRA Intermediate 8+","Bubble Bath","Chesterton RC","19",,"Female","120",0:08:15.4,0:08:23.5,0:16:38.9,0:16:38.9
27,"0","0","1","4+","Women's 4+","W1","Pembroke College Boat Club","14",,"Female","115",0:08:16.7,0:08:26.7,0:16:43.4,0:16:43.4
28,"81","0","1","1x","Open Masters C-E 1x","Redley","Cambridge '99","35","E","Male","135",0:09:09.0,0:09:05.6,0:18:14.6,0:16:53.6
29,"0","0","1","2x","Open J16-17 2x","Cantabs Juniors 2","Cantabs","27",,"Male","127",0:08:26.5,0:08:31.6,0:16:58.1,0:16:58.1
30,"0","0","1","1x","Open Student Novice 1x","Rohan Hodgson","Anglia Ruskin University Boat Club","40",,"Male","140",0:08:25.2,0:08:34.2,0:16:59.4,0:16:59.4
31,"0","0","1","4+","Women's 4+","Zimmerman et al.","The Lady Margaret Boat Club","25",,"Female","316",0:08:30.0,0:08:37.0,0:17:07.0,0:17:07.0
32,"54","0","1","4+","Open Masters D-G 4+","Fourmidables","Champion of the Thames","8","D","Male","109",0:09:00.9,0:09:01.4,0:18:02.3,0:17:08.3
