Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End
1,"0","0","1",""," 50-60","Rob Davis","Cambridge Triathlon Club","3",,"Male","3",0:04:55.0
2,"0","0","1","","50-60","Heather Williams ","Cambridge Triathlon Club","17",,"Female","17",0:05:10.0
3,"0","0","1","","40-50","Helen Davis","Cambridge Triathlon Club","8",,"Female","8",0:05:19.0
4,"0","0","1","","40-50","Ben Redman","Cambridge Triathlon Club","1",,"Male","1",0:05:27.0
5,"0","0","1",""," 50-60	","Bill Lankford","Cambridge Triathlon Club","6",,"Male","6",0:05:37.0
6,"0","0","1","","40-50","Doug Hosking","Cambridge Triathlon Club","9",,"Male","9",0:05:59.0
7,"0","0","1","","40-50","Matt Salmon","Cambridge Triathlon Club","12",,"Male","12",0:06:05.0
8,"0","0","1","","40-50","Juan Marques","Cambridge Triathlon Club","7",,"Male","7",0:06:06.0
9,"0","0","1","","30-40","Alex Markham ","Cambridge Triathlon Club","4",,"Male","4",0:06:25.0
10,"0","0","1","","50-60","Jo Lockhart","Cambridge Triathlon Club","16",,"Female","16",0:08:02.0
11,"0","0","1","","50-60","Paul Bearpark","Cambridge Triathlon Club","14",,"Male","14",0:08:33.0
12,"0","0","1","","40-50","Clinton Butcher","Cambridge Triathlon Club","2",,"Male","2",0:00:00.0
13,"0","0","1","","40-50","Clennell Collingwood","Cambridge Triathlon Club","5",,"Male","5",0:00:00.0
14,"0","0","1","","40-50","Jim Downing","Cambridge Triathlon Club","10",,"Male","10",0:00:00.0
15,"0","0","1","","50-60","Len Shapiro","Cambridge Triathlon Club","11",,"Male","11",0:00:00.0
16,"0","0","1","","40-50","Alex Bevis","Cambridge Triathlon Club","13",,"Male","13",0:00:00.0
17,"0","0","1","","50-60","Martyn Fresher","Cambridge Triathlon Club","15",,"Male","15",0:00:00.0
