Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
1,"0","0","1","8+","Open","Senior men 1","City","100",,"Male","100",0:08:30.4,0:08:30.4,0:08:30.4
2,"30","0","1","8+","MasC-D","Lysander","Lysander / Robs","106","D","Male","106",0:09:17.2,0:09:17.2,0:08:47.2
3,"0","0","1","8+","Open","Senior men","Nines","101",,"Male","101",0:08:51.5,0:08:51.5,0:08:51.5
4,"0","0","1","8+","Mays 1","M1","FAT","103",,"Male","103",0:09:12.6,0:09:12.6,0:09:12.6
5,"0","0","1","8+","Mays 1","M1","Jesus","104",,"Male","104",0:09:16.0,0:09:16.0,0:09:16.0
6,"0","0","1","8+","Mays 1","Downing M1","Downing","102",,"Male","102",0:09:23.8,0:09:23.8,0:09:23.8
7,"0","0","1","8+","Mays 2","M1","Corpus","107",,"Male","107",0:09:36.3,0:09:36.3,0:09:36.3
8,"0","0","1","8+","Open","Mixed","Christ's","109",,"Mixed","109",0:09:44.1,0:09:44.1,0:09:44.1
9,"0","0","1","4-","Open","Senior men 1","City","110",,"Male","110",0:09:57.9,0:09:57.9,0:09:57.9
10,"0","0","1","8+","Mays 1","M1","Trinity Hall","105",,"Male","105",0:10:01.4,0:10:01.4,0:10:01.4
11,"0","0","1","4x-","Club B","Light Quadrum","Xpress","129",,"Male","129",0:10:06.6,0:10:06.6,0:10:06.6
12,"0","0","1","8+","Nov","Novice Men","City","118",,"Male","118",0:10:08.8,0:10:08.8,0:10:08.8
13,"0","0","1","8+","Mays other","M2 really","Trinity Hall","108",,"Male","108",0:10:09.7,0:10:09.7,0:10:09.7
14,"0","0","1","4+","Mays 1","M1","Clare","111",,"Male","111",0:10:17.5,0:10:17.5,0:10:17.5
15,"0","0","1","8+","Mays 1 & 2","Downing W1","Downing","114",,"Female","114",0:10:20.0,0:10:20.0,0:10:20.0
16,"0","0","1","1x","Open","Young","Nines","112",,"Male","112",0:10:23.1,0:10:23.1,0:10:23.1
17,"0","0","1","8+","Mays 1 & 2","W1","Jesus","113",,"Female","113",0:10:35.4,0:10:35.4,0:10:35.4
18,"0","0","1","8+","Mays 1 & 2","W1","Trinity Hall","116",,"Female","116",0:10:51.3,0:10:51.3,0:10:51.3
19,"0","0","1","1x","J16-J18","Woodard Major","Cantabs","139",,"Male","139",0:10:52.4,0:10:52.4,0:10:52.4
20,"0","0","1","2x","Open","The Wares","City","134",,"Mixed","134",0:10:58.9,0:10:58.9,0:10:58.9
21,"0","0","1","1x","Club A","Eryk","Fitz","138",,"Male","138",0:11:00.0,0:11:00.0,0:11:00.0
22,"70","0","1","2x","MasA-F","Reed / Millar","Champs","135","F","Mixed","135",0:12:12.4,0:12:12.4,0:11:02.4
23,"0","0","1","8+","Club B","J18 squad","Cantabs","124",,"Female","124",0:11:10.7,0:11:10.7,0:11:10.7
24,"0","0","1","2x","MasA-F","Henrique and Fernando","Xpress","132","A","Male","132",0:11:11.6,0:11:11.6,0:11:11.6
25,"0","0","1","4+","College","W1","Emma","130",,"Female","130",0:11:13.6,0:11:13.6,0:11:13.6
26,"0","0","1","8+","Club B","W intermediate","Cantabs","117",,"Female","117",0:11:16.3,0:11:16.3,0:11:16.3
27,"0","0","1","8+","Open","Addenbrookes","Addenbrookes","122",,"Mixed","122",0:11:27.3,0:11:27.3,0:11:27.3
28,"0","0","1","8+","Club B","Sirens","Xpress","125",,"Female","125",0:11:29.1,0:11:29.1,0:11:29.1
29,"49","0","1","8+","MasB-E","Champs","Champs","127","E","Female","127",0:12:19.9,0:12:19.9,0:11:30.9
30,"0","0","1","2-","Club A","Senior Women","Cantabs","137",,"Female","137",0:11:42.2,0:11:42.2,0:11:42.2
31,"0","0","1","2x","MasA-F","E Lees, A Neto-Bradley","Billygoats BC (Fitz alum)","136","A","Mixed","136",0:11:51.2,0:11:51.2,0:11:51.2
32,"0","0","1","8+","Mays 1 & 2","W1a","Clare","115",,"Female","115",0:12:02.9,0:12:02.9,0:12:02.9
33,"72","0","1","2x","MasA-F","Lacey/Moore","Cantabs","133","F","Male","133",0:13:27.0,0:13:27.0,0:12:15.0
34,"0","0","1","8+","Mays 1 & 2","Downing W2","Downing","123",,"Female","123",0:12:16.4,0:12:16.4,0:12:16.4
35,"44","0","1","8+","MasE","Motley Crew","Cantabs","121","E","Male","121",0:13:01.0,0:13:01.0,0:12:17.0
36,"0","0","1","8+","Mays other","Downing W3","Downing","126",,"Female","126",0:12:22.2,0:12:22.2,0:12:22.2
37,"0","0","1","1x","Club B","Dixon","Baits Bite Boat Club","143",,"Female","143",0:12:24.2,0:12:24.2,0:12:24.2
38,"5","0","1","8+","MasB-E","Masters women","City","120","B","Female","120",0:12:32.5,0:12:32.5,0:12:27.5
39,"0","0","1","8+","Nov","Geton","Nines","119",,"Male","119",0:12:28.3,0:12:28.3,0:12:28.3
40,"0","0","1","4+","College","W3a","Trinity Hall","131",,"Female","131",0:12:59.7,0:12:59.7,0:12:59.7
41,"0","0","1","1x","J16-J18","Arnone","Cantabs","142",,"Male","142",0:13:05.2,0:13:05.2,0:13:05.2
42,"0","0","1","8+","Nov","Progression (F&J)","Cantabs","128",,"Female","128",0:13:07.0,0:13:07.0,0:13:07.0
43,"88","0","1","1x","MasG","Tollett","City","141","G","Male","141",0:14:36.0,0:14:36.0,0:13:08.0
44,"0","0","1","1x","Nov","Felicity","Chesterton","145",,"Female","145",0:15:27.0,0:15:27.0,0:15:27.0
