Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
1,"0","0","1","8+","Mays 1st","LMBC M1","LMBC","13",,"Male","1",0:02:41.9,0:07:03.4,0:07:03.4,0:07:03.4
2,"0","0","1","8+","Mays 2nd","M1","Corpus Christi","46",,"Male","8",0:02:53.5,0:07:32.0,0:07:32.0,0:07:32.0
3,"0","0","1","8+","Mays 1st","M1","SCBC","1",,"Male","2",0:02:54.9,0:07:35.2,0:07:35.2,0:07:35.2
4,"0","0","1","8+","Mays 2nd","M1","Wolfson","17",,"Male","6",0:02:53.2,0:07:37.4,0:07:37.4,0:07:37.4
5,"0","0","1","8+","CRA IM2","M1","City","41",,"Male","4",0:02:55.7,0:07:41.3,0:07:41.3,0:07:41.3
6,"0","0","1","8+","Mays 1st","M1","Robinson","35",,"Male","3",0:03:01.8,0:07:48.0,0:07:48.0,0:07:48.0
7,"0","0","1","8+","Mays 2nd","Steady Eddy","St Edmunds","45",,"Male","10",0:02:53.3,0:07:53.8,0:07:53.8,0:07:53.8
8,"0","0","1","8+","Mays 2nd","M2","First & Third Trinity","48",,"Male","9",0:03:04.4,0:08:03.7,0:08:03.7,0:08:03.7
9,"0","0","1","8+","Mays 2nd","M1","Darwin","21",,"Male","7",0:03:07.9,0:08:10.3,0:08:10.3,0:08:10.3
10,"0","0","2","8+","CRA IM3","M1","Chesterton","37",,"Male","50",0:03:07.4,0:08:17.3,0:08:17.3,0:08:17.3
11,"0","0","2","8+","CRA IM1","Senior Women","Cantabs","27",,"Female","60",0:03:08.3,0:08:19.5,0:08:19.5,0:08:19.5
12,"0","0","1","8+","CRA IM3","Newton","Cambridge 99","51",,"Male","5",0:03:12.3,0:08:20.0,0:08:20.0,0:08:20.0
13,"13","0","1","8+","CRA Mas C","M2","Chesterton","36","C","Male","11",0:03:17.4,0:08:46.0,0:08:46.0,0:08:33.0
14,"0","0","2","8+","CRA IM2","Senior Women","City","23",,"Female","63",0:03:15.3,0:08:34.4,0:08:34.4,0:08:34.4
15,"0","0","1","8+","Mays 1st","W1","Christs","15",,"Female","20",0:03:24.2,0:08:55.9,0:08:55.9,0:08:55.9
16,"13","0","2","8+","CRA Mas C","Aquaphobes","Cantabs","26","C","Male","54",0:03:29.3,0:09:10.8,0:09:10.8,0:08:57.8
17,"0","0","2","8+","CRA Novice","Zero Tolerance","Champs","11",,"Male","58",0:03:22.5,0:08:59.2,0:08:59.2,0:08:59.2
18,"0","0","2","8+","CRA Novice","M3","City","31",,"Male","56",0:03:24.1,0:09:16.2,0:09:16.2,0:09:16.2
19,"0","0","2","8+","CRA IM3","Poachers","Cantabs","43",,"Male","51",0:03:30.3,0:09:18.3,0:09:18.3,0:09:18.3
20,"0","0","2","8+","CRA IM2","Bastiani","Cambridge 99","49",,"Female","62",0:03:31.8,0:09:18.4,0:09:18.4,0:09:18.4
21,"0","0","2","8+","Mays 2nd","W1","HHLCCBC","5",,"Female","71",0:00:00.0,0:09:23.4,0:09:23.4,0:09:23.4
22,"54","0","1","8+","CRA Mas F","Presidents VIII","City","22","F","Male","13",0:03:37.7,0:10:19.2,0:10:19.2,0:09:25.2
23,"39","0","2","8+","CRA Mas E","Activ 8","Cantabs","2","E","Male","55",0:03:48.5,0:10:06.5,0:10:06.5,0:09:27.5
