Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish Leg 1 (A14),Finish Leg 2 (Railway Br),Raw Time,Total
1,"0","0","1","8+","Open Student Championship 8+","Caius M1","Caius Boat Club","1",,"Male","101",0:05:59.1,0:06:03.9,0:12:03.0,0:12:03.0
2,"0","0","2","8+","Open Student Championship 8+","M1","Pembroke College Boat Club","42",,"Male","202",0:06:12.5,0:06:18.2,0:12:30.7,0:12:30.7
3,"0","0","1","8+","Open Student Championship 8+","Christ's M1","Christ's College Boat Club","2",,"Male","102",0:06:39.4,0:06:43.8,0:13:23.2,0:13:23.2
4,"48","0","3","8+","Open Masters D-E","Aquaphobes","Cantabs","74","D","Male","303",0:07:15.3,0:07:01.3,0:14:16.6,0:13:28.6
5,"22","0","2","8+","Open Masters D-E","Connolley","Chesterton RC","43","C","Male","203",0:07:00.6,0:06:58.5,0:13:59.1,0:13:37.1
6,"26","0","1","4x","Open Masters C 4x","Quadrum","Xpress","6","C","Male","107",0:07:04.0,0:07:03.0,0:14:07.0,0:13:41.0
7,"0","0","1","8+","Women's CRA Championship 8+","Senior Women A","Cantabs","11",,"Female","112",0:06:54.0,0:06:53.5,0:13:47.5,0:13:47.5
8,"0","0","3","8+","Open Student Championship 8+","QCBC M2","Queens' College Boat Club","72",,"Male","302",0:06:52.9,0:06:55.9,0:13:48.8,0:13:48.8
9,"108","0","1","4x","Open Masters F 4x","Mixed quad","Champion of the Thames","21","F","Male","122",0:07:46.8,0:07:53.1,0:15:39.9,0:13:51.9
10,"0","0","1","-4","Open CRA Championship 4-","Senior men","City of Cambridge","3",,"Male","103",0:07:01.6,0:07:02.1,0:14:03.7,0:14:03.7
11,"0","0","2","8+","Open Student Intermediate 8+","M2","Pembroke College Boat Club","45",,"Male","205",0:07:04.3,0:07:02.8,0:14:07.1,0:14:07.1
12,"141","0","1","4+","Open Masters D-G 4+","hard-pressed","Xpress","9","G","Male","110",0:08:11.0,0:08:17.6,0:16:28.6,0:14:07.6
13,"0","0","2","4+","Open Championship 4+","Downing M1","Downing College Boat Club","46",,"Male","206",0:07:01.5,0:07:07.2,0:14:08.7,0:14:08.7
14,"0","0","3","8+","Open Student Championship 8+","M1/2","Churchill College Boat Club","71",,"Male","301",0:07:12.5,0:07:02.6,0:14:15.1,0:14:15.1
15,"0","0","3","4+","Open Championship 4+","Clare M1","Clare","80",,"Male","309",0:07:10.4,0:07:08.2,0:14:18.6,0:14:18.6
16,"0","0","1","-4","Open CRA Championship 4-","Senior men","City of Cambridge","4",,"Male","104",0:07:14.0,0:07:09.0,0:14:23.0,0:14:23.0
17,"0","0","2","8+","Women's CRA Championship 8+","Senior women","City of Cambridge","47",,"Female","207",0:07:16.4,0:07:15.8,0:14:32.2,0:14:32.2
18,"0","0","3","4+","Open Student Intermediate 4+","Kingston et al.","The Lady Margaret Boat Club","82",,"Male","311",0:07:25.0,0:07:07.4,0:14:32.4,0:14:32.4
19,"0","0","3","8+","Mixed Student Intermediate 8+","Corpus Mixed","Corpus Christi College Boat Club","75",,"Mixed","304",0:07:31.8,0:07:21.3,0:14:53.1,0:14:53.1
20,"0","0","2","8+","Open CRA Intermediate 8+","Intermediate men","City of Cambridge","44",,"Male","204",0:07:27.9,0:07:31.6,0:14:59.5,0:14:59.5
21,"0","0","1","4+","Open Championship 4+","Senior men","City of Cambridge","5",,"Male","106",0:07:32.5,0:07:30.2,0:15:02.7,0:15:02.7
22,"58","0","3","2x","Open Masters D 2x","Dale/Morley","Cantabs","85","D","Male","314",0:08:07.2,0:07:53.9,0:16:01.1,0:15:03.1
23,"0","0","3","-2","Open Student Championship 2-","Bradshaw et al.","The Lady Margaret Boat Club","86",,"Male","315",0:07:42.0,0:07:23.6,0:15:05.6,0:15:05.6
24,"0","0","2","8+","Women's Student Championship 8+","QCBC W1","Queens' College Boat Club","50",,"Female","210",0:07:40.9,0:07:26.1,0:15:07.0,0:15:07.0
25,"0","0","3","1x","Open Championship 1x","Marsh","The Lady Margaret Boat Club","91",,"Male","321",0:07:40.8,0:07:28.2,0:15:09.0,0:15:09.0
26,"0","0","3","8+","Open Masters D-E 8+","Masters","City of Cambridge","73","D","Male","105",0:07:39.4,0:07:31.0,0:15:10.4,0:15:10.4
27,"0","0","1","8+","Women's Student Championship 8+","Emmanuel W1","Emmanuel Boat Club","13",,"Female","114",0:07:34.4,0:07:41.0,0:15:15.4,0:15:15.4
28,"70","0","1","8+","Open Masters D-E","Motley","Cantabs","16","E","Male","117",0:08:15.8,0:08:10.3,0:16:26.1,0:15:16.1
29,"0","0","2","2x","Mixed 2x","The Wares","City of Cambridge","57","C","Mixed","217",0:07:38.6,0:07:38.1,0:15:16.7,0:15:16.7
30,"0","0","3","1x","Open J17-18 1x","Gaskarth","Cambridge '99","89",,"Male","319",0:07:45.6,0:07:31.1,0:15:16.7,0:15:16.7
31,"0","0","3","4+","Open Championship 4+","Livin' On A Prayer","Peterhouse Boat Club","81",,"Male","310",0:07:48.1,0:07:35.6,0:15:23.7,0:15:23.7
32,"0","0","1","8+","Women's CRA Championship 8+","Senior Women B","Cantabs","12",,"Female","113",0:07:44.7,0:07:47.2,0:15:31.9,0:15:31.9
