Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","1x","Open 1x","Bed-Pelisson","BED","79",,"Male","79",1:41:34.5,1:41:34.5,1:41:34.5
2,"0","0","1","1x","Open 1x","CAB-BOUKHATMI","CAB","80",,"Male","80",1:43:27.4,1:43:27.4,1:43:27.4
3,"0","0","1","1x","Open 1x","SRC-MORIARTY-3","SRC","82",,"Male","82",1:48:52.7,1:48:52.7,1:48:52.7
4,"0","0","1","1x","Open 1x","RAF-SMITH","RAF","81",,"Male","81",2:06:00.5,2:06:00.5,2:06:00.5
1,"0","0","1","1x","Open J18 1x","ROB-TAYLOR","ROB","73",,"Male","73",1:34:39.2,1:34:39.2,1:34:39.2
1,"0","0","1","1x","Open Mas B/C 1x","ROB-GRAF","ROB","71",,"Male","71",1:36:35.0,1:36:35.0,1:36:35.0
2,"0","0","1","1x","Open Mas B/C 1x","PLE-INETT","PLE","70",,"Male","70",1:44:15.0,1:44:15.0,1:44:15.0
3,"0","0","1","1x","Open Mas B/C 1x","TYU-HIGH","TYU","72",,"Male","72",1:53:31.4,1:53:31.4,1:53:31.4
1,"0","0","1","1x","Open Mas D 1x","GRO-JOHNSTON","GRO","46",,"Male","46",1:46:48.4,1:46:48.4,1:46:48.4
2,"0","0","1","1x","Open Mas D 1x","YAR-HAWKINGS","YAR","49",,"Male","49",1:50:36.9,1:50:36.9,1:50:36.9
3,"0","0","1","1x","Open Mas D 1x","IEL-BATEMAN","IEL","47",,"Male","47",2:08:37.6,2:08:37.6,2:08:37.6
4,"0","0","1","1x","Open Mas D 1x","TYU-MACCABE","TYU","48",,"Male","48",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","Open Mas E 1x","MAR-ROBERTSON","MAR","33",,"Male","33",1:44:40.0,1:44:40.0,1:44:40.0
2,"0","0","1","1x","Open Mas E 1x","TYU-CROSS","TYU","34",,"Male","34",1:47:21.4,1:47:21.4,1:47:21.4
3,"0","0","1","1x","Open Mas E 1x","Howe","ARD","30",,"Male","30",1:49:59.1,1:49:59.1,1:49:59.1
4,"0","0","1","1x","Open Mas E 1x","MAR-GALBRAITH","MAR","32",,"Male","32",1:52:49.1,1:52:49.1,1:52:49.1
5,"0","0","1","1x","Open Mas E 1x","IEL-DOLBY","IEL","31",,"Male","31",1:59:28.3,1:59:28.3,1:59:28.3
1,"0","0","1","1x","Open Mas F 1x","PGN-WILKINSON","PGN","27",,"Male","27",1:48:36.1,1:48:36.1,1:48:36.1
2,"0","0","1","1x","Open Mas F 1x","SNE-FARRELL","SNE","28",,"Male","28",1:50:17.9,1:50:17.9,1:50:17.9
3,"0","0","1","1x","Open Mas F 1x","IEL-JOHNSON","IEL","26",,"Male","26",1:55:04.8,1:55:04.8,1:55:04.8
4,"0","0","1","1x","Open Mas F 1x","SRC-BLIT","SRC","29",,"Male","29",2:06:14.5,2:06:14.5,2:06:14.5
1,"0","0","1","1x","Open Mas G/H 1x","YAR-MEYNELL","YAR","9",,"Male","9",1:49:01.8,1:49:01.8,1:49:01.8
2,"0","0","1","1x","Open Mas G/H 1x","RCH-JARVIS","RCH","5",,"Male","5",2:00:17.0,2:00:17.0,2:00:17.0
3,"0","0","1","1x","Open Mas G/H 1x","WAR-LE TOCQ","WAR","6",,"Male","6",2:01:24.5,2:01:24.5,2:01:24.5
4,"0","0","1","1x","Open Mas G/H 1x","DEB-KEEBLE","DEB","4",,"Male","4",2:22:50.9,2:22:50.9,2:22:50.9
5,"0","0","1","1x","Open Mas G/H 1x","WNO-COLLIN","WNO","8",,"Male","8",2:34:04.3,2:34:04.3,2:34:04.3
1,"0","0","1","1x","Women 1x","CRC-Parker","CRC","63",,"Female","63",2:11:34.1,2:11:34.1,2:11:34.1
1,"0","0","1","1x","Women Mas A/B 1x","MAR-JOB","MAR","59",,"Female","59",1:57:37.7,1:57:37.7,1:57:37.7
2,"0","0","1","1x","Women Mas A/B 1x","GUI-ROWLAND","GUI","58",,"Female","58",1:59:47.9,1:59:47.9,1:59:47.9
3,"0","0","1","1x","Women Mas A/B 1x","GUI-MARSHALL","GUI","57",,"Female","57",2:07:45.2,2:07:45.2,2:07:45.2
1,"0","0","1","1x","Women Mas C 1x","GUI-JOHNSON","GUI","36",,"Female","36",1:57:16.1,1:57:16.1,1:57:16.1
2,"0","0","1","1x","Women Mas C 1x","BLD-WOOLRYCH","BLD","35",,"Female","35",1:59:39.8,1:59:39.8,1:59:39.8
3,"0","0","1","1x","Women Mas C 1x","YAR-TUBBY","YAR","37",,"Female","37",2:03:05.3,2:03:05.3,2:03:05.3
1,"0","0","1","1x","Women Mas E 1x","MAR-ALLARD","MAR","10",,"Female","10",1:59:26.1,1:59:26.1,1:59:26.1
2,"0","0","1","1x","Women Mas E 1x","NOR-BARNACLE","NOR","11",,"Female","11",2:09:09.0,2:09:09.0,2:09:09.0
3,"0","0","1","1x","Women Mas E 1x","YAR-MAK-PEARCE","YAR","14",,"Female","14",2:10:41.0,2:10:41.0,2:10:41.0
4,"0","0","1","1x","Women Mas E 1x","WNO-NEALE","WNO","13",,"Female","13",2:17:54.2,2:17:54.2,2:17:54.2
5,"0","0","1","1x","Women Mas E 1x","WNO-LAM","WNO","12",,"Female","12",2:18:35.9,2:18:35.9,2:18:35.9
6,"0","0","1","1x","Women Mas E 1x","Roanna/Al","ERT","65",,"Female","65",2:55:24.9,2:55:24.9,2:55:24.9
1,"0","0","1","1x","Women PR2 1x","SRC-BROWN","SRC","19",,"Female","19",2:52:17.0,2:52:17.0,2:52:17.0
1,"0","0","1","2-","Open 2-","CAB-PEARSON","CAB","83",,"Male","83",1:45:35.4,1:45:35.4,1:45:35.4
1,"0","0","1","2x","Mixed J18 2x","Bed-Flemmons","BED","75",,"Mixed","75",2:04:22.9,2:04:22.9,2:04:22.9
1,"0","0","1","2x","Mixed Mas A/B/C 2x ","SRC-LOVEGROVE","SRC","78",,"Mixed","78",1:44:36.4,1:44:36.4,1:44:36.4
1,"0","0","1","2x","Mixed Mas A/B/C 2x","GUI-GLEICHMANN","GUI","76",,"Mixed","76",1:37:51.0,1:37:51.0,1:37:51.0
2,"0","0","1","2x","Mixed Mas A/B/C 2x","SRC-WALLACE","SRC","77",,"Mixed","77",1:44:25.0,1:44:25.0,1:44:25.0
1,"0","0","1","2x","Mixed Mas D/E 2x","UPT-SCRIVENER","UPT","56",,"Mixed","56",1:35:38.9,1:35:38.9,1:35:38.9
2,"0","0","1","2x","Mixed Mas D/E 2x","DEB-BARNARD","DEB","53",,"Mixed","53",1:35:44.4,1:35:44.4,1:35:44.4
3,"0","0","1","2x","Mixed Mas D/E 2x","CAB-MORLEY","CAB","52",,"Mixed","52",1:42:39.2,1:42:39.2,1:42:39.2
4,"0","0","1","2x","Mixed Mas D/E 2x","SRC-YATES","SRC","55",,"Mixed","55",1:47:02.8,1:47:02.8,1:47:02.8
5,"0","0","1","2x","Mixed Mas D/E 2x","KGV-SEALY","KGV","54",,"Mixed","54",1:57:39.7,1:57:39.7,1:57:39.7
1,"0","0","1","2x","Mixed Mas F 2x","MBC-BOWMAN","MBC","16",,"Mixed","16",1:41:31.6,1:41:31.6,1:41:31.6
2,"0","0","1","2x","Mixed Mas F 2x","SRC-ARNOTT","SRC","18",,"Mixed","18",1:44:15.2,1:44:15.2,1:44:15.2
3,"0","0","1","2x","Mixed Mas F 2x","DAT-ROLLEY","DAT","15",,"Mixed","15",1:47:41.2,1:47:41.2,1:47:41.2
4,"0","0","1","2x","Mixed Mas F 2x","NOR-TURNBULL","NOR","17",,"Mixed","17",1:58:20.5,1:58:20.5,1:58:20.5
1,"0","0","1","2x","Open J18 2x","WNO-DD","WNO","74",,"Male","74",2:05:53.0,2:05:53.0,2:05:53.0
1,"0","0","1","2x","Open Mas C/D 2x","BLD-TAYLOR","BLD","50",,"Male","50",1:30:28.8,1:30:28.8,1:30:28.8
2,"0","0","1","2x","Open Mas C/D 2x","EVE-EVANS","EVE / HLS","51",,"Male","51",1:33:19.1,1:33:19.1,1:33:19.1
3,"0","0","1","2x","Open Mas C/D 2x","NWK-KOLLI","NWK","69",,"Male","69",1:44:45.1,1:44:45.1,1:44:45.1
4,"0","0","1","2x","Open Mas C/D 2x","DEB-PAGE","DEB","68",,"Male","68",1:45:07.2,1:45:07.2,1:45:07.2
5,"0","0","1","2x","Open Mas C/D 2x","IEL-VENNI","IEL","2",,"Male","2",1:53:04.6,1:53:04.6,1:53:04.6
1,"0","0","1","2x","Open Mas E 2x","WBK-LUKES","WBK","45",,"Male","45",1:35:41.5,1:35:41.5,1:35:41.5
2,"0","0","1","2x","Open Mas E 2x","NOR-BOND","NOR","43",,"Male","43",1:37:16.6,1:37:16.6,1:37:16.6
3,"0","0","1","2x","Open Mas E 2x","PET-DOLBY","PET","44",,"Male","44",1:41:11.7,1:41:11.7,1:41:11.7
1,"0","0","1","2x","Open Mas F/G/H 2x","NOR-KIPPIN","NOR","39",,"Male","39",1:34:20.4,1:34:20.4,1:34:20.4
2,"0","0","1","2x","Open Mas F/G/H 2x","PGN-HAYTON","PGN","40",,"Male","40",1:46:59.7,1:46:59.7,1:46:59.7
3,"0","0","1","2x","Open Mas F/G/H 2x","SRC-MORIARTY-2","SRC","41",,"Male","41",1:49:06.2,1:49:06.2,1:49:06.2
4,"0","0","1","2x","Open Mas F/G/H 2x","BLD-MILLER-2","BLD","38",,"Male","38",1:55:44.1,1:55:44.1,1:55:44.1
1,"0","0","1","2x","Women 2x","NOR-LISTER","NOR","66",,"Female","66",1:42:46.1,1:42:46.1,1:42:46.1
2,"0","0","1","2x","Women 2x","CAB-LANGO ALLEN","CAB / IEL","64",,"Female","64",1:53:41.2,1:53:41.2,1:53:41.2
3,"0","0","1","2x","Women 2x","WNO-CHARLTON","WNO","67",,"Female","67",1:58:00.8,1:58:00.8,1:58:00.8
1,"0","0","1","2x","Women Mas C 2x","NOR-BARTER","NOR","23",,"Female","23",1:53:38.5,1:53:38.5,1:53:38.5
2,"0","0","1","2x","Women Mas C 2x","HUN-WEAVER","HUN","22",,"Female","22",2:01:52.5,2:01:52.5,2:01:52.5
3,"0","0","1","2x","Women Mas C 2x","IEL-COCKAYNE","IEL","3",,"Female","3",2:18:38.8,2:18:38.8,2:18:38.8
1,"0","0","1","2x","Women Mas D/E 2x","SRC-MORIARTY","SRC","25",,"Female","25",1:53:31.7,1:53:31.7,1:53:31.7
2,"0","0","1","2x","Women Mas D/E 2x","CAB-GILBERT","CAB","20",,"Female","20",2:12:48.0,2:12:48.0,2:12:48.0
3,"0","0","1","2x","Women Mas D/E 2x","DAT-STEWART","DAT","21",,"Female","21",0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","1","2x","Women Mas D/E 2x","NOR-LEWIS-WILLAIMS","NOR","24",,"Female","24",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4-","Open MasC 4-","CAM-WATT","CAM","100",,"Male","100",1:34:14.8,1:34:14.8,1:34:14.8
2,"0","0","1","4-","Open MasC 4-","SNE-CULLEN","SNE","101",,"Male","101",1:50:59.4,1:50:59.4,1:50:59.4
1,"0","0","1","4+","Women Mas C 4+","IRO-ATTREE","IRO","60",,"Female","60",1:56:24.9,1:56:24.9,1:56:24.9
1,"0","0","1","4+","Women Mas D 4+","IEL-GLEN","IEL","84",,"Female","84",2:03:08.8,2:03:08.8,2:03:08.8
1,"0","0","1","4x-","Mixed 4x-","Glasspool","BED","90",,"Mixed","90",1:42:37.4,1:42:37.4,1:42:37.4
1,"0","0","1","4x-","Mixed Mas C 4x-","WEY-COXHEAD","WEY","89",,"Mixed","89",1:36:19.2,1:36:19.2,1:36:19.2
1,"0","0","1","4x-","Mixed Mas E 4x-","WRR-HILEY","WRR","91",,"Mixed","91",1:48:24.0,1:48:24.0,1:48:24.0
1,"0","0","1","4x-","Mixed Mas G 4x-","KGV-STEINITZ","KGV","87",,"Mixed","87",2:24:48.9,2:24:48.9,2:24:48.9
1,"0","0","1","4x-","Open 4x-","YAR-MEADOWS","YAR","95",,"Male","95",1:34:02.2,1:34:02.2,1:34:02.2
2,"0","0","1","4x-","Open 4x-","DEB-CHAMBERS","DEB / SRC","92",,"Male","92",1:34:36.2,1:34:36.2,1:34:36.2
3,"0","0","1","4x-","Open 4x-","WNO-SC","WNO","93",,"Male","93",1:39:02.5,1:39:02.5,1:39:02.5
4,"0","0","1","4x-","Open 4x-","YAR-MOORE","YAR","94",,"Male","94",1:39:31.6,1:39:31.6,1:39:31.6
1,"0","0","1","4x-","Open Mas C/D 4x-","HUN-ADAMS","HUN","99",,"Male","99",1:32:21.4,1:32:21.4,1:32:21.4
2,"0","0","1","4x-","Open Mas C/D 4x-","BLD-MANNING","BLD","97",,"Male","97",1:36:41.8,1:36:41.8,1:36:41.8
3,"0","0","1","4x-","Open Mas C/D 4x-","GUI-BRYANT","GUI","98",,"Male","98",1:40:55.2,1:40:55.2,1:40:55.2
1,"0","0","1","4x-","Open Mas F 4x-","IEL-LITTLEWOOD","IEL","1",,"Male","1",1:41:46.6,1:41:46.6,1:41:46.6
1,"0","0","1","4x-","Open Mas G 4x-","EVE-PINKERTON","EVE","42",,"Male","42",1:31:49.0,1:31:49.0,1:31:49.0
1,"0","0","1","4x-","Women 4x-","IRO-WHITTINGHAM","IRO","85",,"Female","85",1:44:05.2,1:44:05.2,1:44:05.2
2,"0","0","1","4x-","Women 4x-","STA-HOLDER","STA","86",,"Female","86",1:49:57.4,1:49:57.4,1:49:57.4
1,"0","0","1","4x-","Women Mas D 4x-","IEL-NEWLAND","IEL","61",,"Female","61",2:04:48.5,2:04:48.5,2:04:48.5
1,"0","0","1","4x+","Mixed Mas B 4x+","WEY-EGGLETON","WEY","88",,"Mixed","88",1:52:48.8,1:52:48.8,1:52:48.8
1,"0","0","1","4x+","Open 4x+","WNO-SirTim","WNO","96",,"Male","96",2:06:12.1,2:06:12.1,2:06:12.1
1,"0","0","1","4x+","Women Mas D 4x+","WNO-MARSTON","WNO","62",,"Female","62",2:13:01.6,2:13:01.6,2:13:01.6
1,"0","0","1","8+","Mixed 8+","WAR-JOYCE","WAR","112",,"Mixed","112",1:33:06.9,1:33:06.9,1:33:06.9
2,"0","0","1","8+","Mixed 8+","Bed-Smith","BED","110",,"Mixed","110",1:38:53.2,1:38:53.2,1:38:53.2
3,"0","0","1","8+","Mixed 8+","CAB-HIRONS-2","CAB","111",,"Mixed","111",2:04:45.4,2:04:45.4,2:04:45.4
1,"0","0","1","8+","Open 8+","TRF-LOATES","TRF","113",,"Male","113",1:33:20.5,1:33:20.5,1:33:20.5
1,"0","0","1","8+","Open Mas C/D 8+","XPR-Bailey","XPR","109",,"Male","109",1:29:18.2,1:29:18.2,1:29:18.2
2,"0","0","1","8+","Open Mas C/D 8+","CAB-GARLEY","CAB / ROB","107",,"Male","107",1:32:45.9,1:32:45.9,1:32:45.9
3,"0","0","1","8+","Open Mas C/D 8+","CAM-BARP","CAM","108",,"Male","108",1:37:20.9,1:37:20.9,1:37:20.9
4,"0","0","1","8+","Open Mas C/D 8+","BEB-BEAMAN","BEB","105",,"Male","105",1:39:38.1,1:39:38.1,1:39:38.1
5,"0","0","1","8+","Open Mas C/D 8+","Bed-Cestaro","BED","106",,"Male","106",1:42:18.0,1:42:18.0,1:42:18.0
1,"0","0","1","8+","Womens 8+","CRC-Andrews","CRC","103",,"Female","103",1:42:33.2,1:42:33.2,1:42:33.2
2,"0","0","1","8+","Womens 8+","CAB-SUTCLIFFE","CAB","102",,"Female","102",1:47:04.6,1:47:04.6,1:47:04.6
3,"0","0","1","8+","Womens 8+","NOR-POYNTER","NOR","104",,"Female","104",1:55:18.5,1:55:18.5,1:55:18.5
1,"0","0","1","x","Open Mas G/H 1x","WNO-WARD","WNO","7",,"Male","7",2:03:16.2,2:03:16.2,2:03:16.2
