Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,First leg - End,Return leg - end,Raw Time,Total
1,"0","0","1","1x","1x Open - College","Peterhouse - Dalton","Peterhouse Boat Club","129",,"Male","129",0:08:26.7,0:08:41.8,0:17:08.5,0:17:08.5
2,"0","0","2","1x","1x Open - College","Kershaw","Lady Margaret Boat Club","231",,"Male","231",0:08:47.9,0:09:01.1,0:17:49.0,0:17:49.0
3,"0","0","2","1x","1x Open - College","KCBC - Leo","Kings College Boat Club","230",,"Male","230",0:08:53.9,0:09:13.1,0:18:07.0,0:18:07.0
4,"0","0","3","1x","1x Open - College","bowbuster","Girton College Boat Club","319",,"Male","319",0:09:17.7,0:09:48.8,0:19:06.5,0:19:06.5
1,"0","0","3","1x","1x Open - J16","Howe","Leys","320",,"Male","320",0:09:15.2,0:09:43.1,0:18:58.3,0:18:58.3
1,"59","0","1","1x","1x Open - Mas D to H","CAM-Ware","City of Cambridge","128","D","Male","128",0:08:07.0,0:08:33.0,0:16:40.0,0:15:41.0
2,"59","0","4","1x","1x Open - Mas D to H","Morley 1x","Cantabrigian","432","D","Male","432",0:08:53.0,0:09:13.0,0:18:06.0,0:17:07.0
3,"154","0","3","1x","1x Open - Mas D to H","Millar","Champion of the Thames","321","G","Male","321",0:09:43.5,0:10:07.3,0:19:50.8,0:17:16.8
4,"194","0","1","1x","1x Open - Mas D to H","Adrian Tollett","City of Cambridge","130","H","Male","130",0:10:56.9,0:11:53.8,0:22:50.7,0:19:36.7
1,"0","0","3","1x","1x Women - Club","Parker","Chesterton","322",,"Female","322",0:10:53.2,0:17:54.3,0:28:47.5,0:28:47.5
1,"0","0","3","1x","1x Women - J15","CAM-WJ15 1x Ware","City of Cambridge","324",,"Female","324",0:09:57.3,0:10:24.1,0:20:21.4,0:20:21.4
2,"0","0","3","1x","1x Women - J15","CAM-WJ15 1x Mitchell","City of Cambridge","325",,"Female","325",0:10:10.8,0:10:54.8,0:21:05.6,0:21:05.6
1,"0","0","3","1x","1x Women - J16","CAM-WJ16 1x","City of Cambridge","323",,"Female","323",0:10:01.9,0:10:36.2,0:20:38.1,0:20:38.1
1,"131","0","3","1x","1x Women - Mas F","Mills","Champion of the Thames","326","F","Female","326",0:09:39.7,0:10:00.5,0:19:40.2,0:17:29.2
1,"0","0","2","2-","2- Open - Club","Cumner/Norman","Cantabrigian","227",,"Male","227",0:08:18.3,0:08:33.1,0:16:51.4,0:16:51.4
2,"60","0","1","2-","2- Open - Club","CAM-Mas D Pair","City of Cambridge","127","D","Male","127",0:08:49.6,0:09:10.0,0:17:59.6,0:16:59.6
1,"63","0","1","2x","2x Mixed - Mas F","Millar Reed","Champion of the Thames","126","F","Mixed","126",0:09:11.8,0:09:38.0,0:18:49.8,0:17:46.8
1,"61","0","2","2x","2x Open - Club","Meadows/Dale","Cantabs","226","D","Male","226",0:08:32.3,0:08:57.3,0:17:29.6,0:16:28.6
1,"0","0","2","2x","2x Open - J14","CAM-OJ14 2x","City of Cambridge","228",,"Male","228",0:09:19.3,0:09:40.9,0:19:00.2,0:19:00.2
1,"0","0","3","2x","2x Women - Club","Fine Pair","Cambridge 99","317",,"Female","317",0:11:59.6,0:12:59.4,0:24:59.0,0:24:59.0
1,"0","0","3","2x","2x Women - J14","CAM-WJ14 2x","City of Cambridge","318",,"Female","318",0:10:37.7,0:10:52.4,0:21:30.1,0:21:30.1
1,"0","0","2","2x","2x Women - J16","CAM-WJ16 2x","City of Cambridge","229",,"Female","229",0:09:45.0,0:09:59.2,0:19:44.2,0:19:44.2
1,"0","0","4","4+","4+ Open - Club and College","JCBC M1","Jesus College Boat Club","421",,"Male","421",0:07:36.0,0:07:41.0,0:15:17.0,0:15:17.0
2,"0","0","3","4+","4+ Open - Club and College","M1_DCBC_4s","Darwin College Boat Club","315",,"Male","315",0:08:10.0,0:08:18.4,0:16:28.4,0:16:28.4
3,"0","0","1","4+","4+ Open - Club and College","Gents","Cambridge 99","125",,"Male","125",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","4+","4+ Women (CRA and College)","Churchill W1","Churchill College Boat Club","420",,"Female","420",0:08:54.0,0:09:17.0,0:18:11.0,0:18:11.0
2,"0","0","3","4+","4+ Women (CRA and College)","Karen","Chesterton","316",,"Female","316",0:10:35.0,0:10:56.3,0:21:31.3,0:21:31.3
1,"28","0","1","4x-","4x- Mixed - Mas B to E","MoJo HeAl","Xpress","123","C","Mixed","123",0:07:48.1,0:08:08.6,0:15:56.7,0:15:28.7
2,"58","0","1","4x-","4x- Mixed - Mas B to E","CAM-Bakers","City of Cambridge","122","D","Mixed","122",0:09:04.2,0:09:25.4,0:18:29.6,0:17:31.6
1,"8","0","2","4x-","4x- Open - Club","Quadrum","Xpress","222","B","Male","222",0:07:32.5,0:07:41.8,0:15:14.3,0:15:06.3
2,"82","0","2","4x-","4x- Open - Club","T2 Masters","Cambridge 99","223","E","Male","223",0:08:32.6,0:08:40.3,0:17:12.9,0:15:50.9
