Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
1,"0","0","1","8+","CRA Champ","1 (CAM-Tracey Neville)","City of Cambridge RC","101",,"Male","101",0:03:18.2,0:08:07.9,0:08:07.9,0:08:07.9
2,"30","0","1","4x","CRA Mass","1 (Blanchard)","Rob Roy BC","131","D","Male","131",0:03:44.9,0:09:05.5,0:09:05.5,0:08:35.5
3,"0","0","1","8+","CRA Champ","2 (CAM-Gary Neville)","City of Cambridge RC","102",,"Male","102",0:03:32.2,0:08:37.2,0:08:37.2,0:08:37.2
4,"0","0","1","8+","Stu First Bt","1 (M1(a))","First and Third BC","103",,"Male","103",0:03:33.5,0:08:47.6,0:08:47.6,0:08:47.6
5,"0","0","1","8+","CRA Club B","1 (Octum)","X-Press BC","110",,"Male","110",0:03:35.4,0:08:56.8,0:08:56.8,0:08:56.8
6,"0","0","1","8+","Stu First Bt","1 (RCBC M1)","Robinson College BC","104",,"Male","104",0:03:41.6,0:08:59.6,0:08:59.6,0:08:59.6
7,"0","0","1","8+","CRA Club B","3 (CAM-Phil Neville)","City of Cambridge RC","109",,"Male","109",0:03:45.9,0:09:05.5,0:09:05.5,0:09:05.5
8,"0","0","1","8+","Stu Lwr Bt","2 (M2)","Peterhouse BC","410",,"Male","410",0:03:42.5,0:09:07.0,0:09:07.0,0:09:07.0
9,"0","0","1","8+","Stu First Bt","1 (M1)","Christ's College BC","114",,"Male","114",0:03:46.1,0:09:09.2,0:09:09.2,0:09:09.2
10,"0","0","1","4-","CRA Club A","5 (A)","Cambridge 99 RC","132",,"Male","132",0:03:42.0,0:09:09.4,0:09:09.4,0:09:09.4
11,"0","0","1","8+","CRA Club B","1 (Claas)","Cambridge 99 RC","107",,"Male","107",0:03:47.5,0:09:14.9,0:09:14.9,0:09:14.9
12,"0","0","1","4+","CRA Champ","3 (Sen Men 4*)","Cantabrigian RC","134",,"Male","134",0:03:47.3,0:09:17.0,0:09:17.0,0:09:17.0
13,"0","0","1","4x","CRA Champ","4 (B)","Cambridge 99 RC","129",,"Male","129",0:03:49.4,0:09:18.5,0:09:18.5,0:09:18.5
14,"0","0","1","4x","CRA Champ","1 (Sen Men 4x)","Cantabrigian RC","130",,"Male","130",0:03:52.3,0:09:26.5,0:09:26.5,0:09:26.5
15,"0","0","1","4-","CRA Club A","2 (Sen Men 4-)","Cantabrigian RC","133",,"Male","133",0:03:49.2,0:09:32.2,0:09:32.2,0:09:32.2
16,"0","0","1","8+","CRA Club B","2 (Valtra)","Cambridge 99 RC","108",,"Male","108",0:03:58.2,0:09:49.9,0:09:49.9,0:09:49.9
17,"0","0","1","8+","Stu First Bt","1 (Newnham W1)","Newnham College BC","116",,"Female","116",0:04:03.3,0:10:02.4,0:10:02.4,0:10:02.4
18,"0","0","1","4+","Stu Lwr Bt","3 (Caius M2)","Caius BC","507",,"Male","507",0:04:10.1,0:10:12.9,0:10:12.9,0:10:12.9
19,"0","0","1","4x","BR Sen","4 (B)","Cantabrigian RC","137",,"Female","137",0:04:12.4,0:10:13.3,0:10:13.3,0:10:13.3
20,"0","0","1","4x+","Inv J","2 (Oisin's crew)","Rob Roy BC","136",,"Male","136",0:04:19.1,0:10:28.8,0:10:28.8,0:10:28.8
21,"0","0","1","8+","Stu Beg","2 (NM1)","Corpus Christi College BC","246",,"Male","246",0:04:17.7,0:10:29.8,0:10:29.8,0:10:29.8
22,"14","0","1","8+","CRA Mass","1 (Premier Cru)","Champ of the Thames RC","112","C","Male","112",0:04:27.1,0:10:47.4,0:10:47.4,0:10:33.4
23,"0","0","1","8+","Stu Lwr Bt","1 (M2)","Sidney Sussex College BC","106",,"Male","106",0:04:22.2,0:10:37.3,0:10:37.3,0:10:37.3
24,"0","0","1","4+","BR Sen","6 (A)","Cantabrigian RC","141",,"Female","141",0:04:20.1,0:10:37.5,0:10:37.5,0:10:37.5
25,"76","0","1","8+","CRA Mass","2 (Grand Cru)","Champ of the Thames RC","113","G","Male","113",0:04:52.8,0:11:56.6,0:11:56.6,0:10:40.6
26,"47","0","1","8+","CRA Mass","4 (Mass Henchies)","Champ of the Thames RC","125","E","Female","125",0:04:41.0,0:11:29.3,0:11:29.3,0:10:42.3
27,"17","0","1","8+","CRA Mass","1 (Parker)","Chesterton RC","126","C","Female","126",0:04:34.1,0:11:06.3,0:11:06.3,0:10:49.3
28,"0","0","1","4-","CRA Champ","6 (CAM-Mallard)","City of Cambridge RC","140",,"Female","140",0:04:28.2,0:10:50.6,0:10:50.6,0:10:50.6
29,"0","0","1","4-","BR Sen","5 (C)","Cantabrigian RC","138",,"Female","138",0:04:25.2,0:10:52.0,0:10:52.0,0:10:52.0
30,"0","0","1","8+","CRA Club B","4 (CAM-Eider)","City of Cambridge RC","124",,"Female","124",0:04:25.5,0:10:54.0,0:10:54.0,0:10:54.0
31,"17","0","1","8+","CRA Mass","5 (CCRC Sen Mass women)","City of Cambridge RC","127","C","Female","127",0:04:34.6,0:11:12.2,0:11:12.2,0:10:55.2
32,"0","0","1","8+","Stu First Bt","1 (Selwyn W1)","Selwyn College BC","417",,"Female","417",0:04:33.7,0:11:00.6,0:11:00.6,0:11:00.6
33,"0","0","1","8+","Stu First Bt","1 (Hughes Hall W1)","Hughes Hall","115",,"Female","115",0:04:28.7,0:11:06.4,0:11:06.4,0:11:06.4
34,"0","0","1","8+","Stu Lwr Bt","1 (PCBC W2)","Pembroke College BC","120",,"Female","120",0:04:34.2,0:11:07.0,0:11:07.0,0:11:07.0
