Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
1,"0","0","2","4+","Mays Div3","W2","Murray Edwards","3064",,"Female","183",0:00:00.0,0:11:04.1,0:11:04.1,0:11:04.1
1,"0","0","1","4x+","Mays Div1","W1","Fitzwilliam","3005",,"Female","105",0:00:00.0,0:10:14.4,0:10:14.4,0:10:14.4
1,"70","0","2","8+","Masters","Harlequins","Cantabrigian","3048","G","Male","167",0:00:00.0,0:09:00.8,0:09:00.8,0:07:50.8
2,"54","0","2","8+","Masters","President's 8","City","3047","F","Male","166",0:00:00.0,0:09:01.2,0:09:01.2,0:08:07.2
3,"39","0","1","8+","Masters","T2 Masters","Cambridge 99","3009","E","Male","109",0:00:00.0,0:09:13.7,0:09:13.7,0:08:34.7
4,"13","0","1","8+","Masters","Fellows","Emmanuel","3028","C","Male","128",0:00:00.0,0:09:12.6,0:09:12.6,0:08:59.6
5,"70","0","2","8+","Masters","Grand Cru","Champion of the Thames","3049","G","Male","168",0:00:00.0,0:10:15.1,0:10:15.1,0:09:05.1
1,"0","0","2","8+","Mays Div1","W1","Newnham","3042",,"Female","161",0:00:00.0,0:08:27.9,0:08:27.9,0:08:27.9
2,"0","0","2","8+","Mays Div1","W1","LMBC","3041",,"Female","160",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Mays Div1","M1","Caius","3001",,"Male","101",0:00:00.0,0:07:01.4,0:07:01.4,0:07:01.4
2,"0","0","1","8+","Mays Div1","M1","Downing","3002",,"Male","102",0:00:00.0,0:07:14.3,0:07:14.3,0:07:14.3
3,"0","0","2","8+","Mays Div1","M1","Selwyn","3032",,"Male","151",0:00:00.0,0:07:14.6,0:07:14.6,0:07:14.6
4,"0","0","2","8+","Mays Div1","MIIssile","LMBC","3034",,"Male","153",0:00:00.0,0:07:18.3,0:07:18.3,0:07:18.3
5,"0","0","1","8+","Mays Div1","M1","Peterhouse","3003",,"Male","103",0:00:00.0,0:07:21.0,0:07:21.0,0:07:21.0
6,"0","0","2","8+","Mays Div1","M1","Robinson","3037",,"Male","156",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
7,"0","0","2","8+","Mays Div1","M1","Hughes Hall","3038",,"Male","157",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Mays Div2","W1","Peterhouse","3043",,"Female","162",0:00:00.0,0:08:23.8,0:08:23.8,0:08:23.8
2,"0","0","2","8+","Mays Div2","W1","Sidney Sussex","3044",,"Female","163",0:00:00.0,0:08:26.9,0:08:26.9,0:08:26.9
3,"0","0","2","8+","Mays Div2","W1","Wolfson","3045",,"Female","164",0:00:00.0,0:08:35.1,0:08:35.1,0:08:35.1
4,"0","0","1","8+","Mays Div2","W1","Corpus Christi","3010",,"Female","110",0:00:00.0,0:08:40.9,0:08:40.9,0:08:40.9
5,"0","0","1","8+","Mays Div2","W1","Darwin","3011",,"Female","111",0:00:00.0,0:09:37.2,0:09:37.2,0:09:37.2
1,"0","0","2","8+","Mays Div2","M2","Caius","3033",,"Male","152",0:00:00.0,0:07:19.2,0:07:19.2,0:07:19.2
2,"0","0","2","8+","Mays Div2","M1","Corpus Christi","3035",,"Male","154",0:00:00.0,0:07:22.0,0:07:22.0,0:07:22.0
3,"0","0","2","8+","Mays Div2","M1","Fitzwilliam","3036",,"Male","155",0:00:00.0,0:07:26.9,0:07:26.9,0:07:26.9
4,"0","0","2","8+","Mays Div2","M1","Girton","3039",,"Male","158",0:00:00.0,0:07:29.5,0:07:29.5,0:07:29.5
5,"0","0","1","8+","Mays Div2","M1","Wolfson","3004",,"Male","104",0:00:00.0,0:07:34.3,0:07:34.3,0:07:34.3
6,"0","0","2","8+","Mays Div2","M1","Darwin","3040",,"Male","159",0:00:00.0,0:07:51.9,0:07:51.9,0:07:51.9
1,"0","0","2","8+","Mays Div3","W1","Hughes Hall","3046",,"Female","165",0:00:00.0,0:08:37.8,0:08:37.8,0:08:37.8
2,"0","0","1","8+","Mays Div3","W2","LMBC","3021",,"Female","121",0:00:00.0,0:08:44.0,0:08:44.0,0:08:44.0
3,"0","0","2","8+","Mays Div3","Eddie's Eagles","St. Edmund's","3057",,"Female","176",0:00:00.0,0:09:39.0,0:09:39.0,0:09:39.0
4,"0","0","1","8+","Mays Div3","Lucy Leopards","Lucy Cavendish","3023",,"Female","123",0:00:00.0,0:10:10.4,0:10:10.4,0:10:10.4
5,"0","0","2","8+","Mays Div3","W2","Homerton","3058",,"Female","177",0:00:00.0,0:10:19.6,0:10:19.6,0:10:19.6
6,"0","0","2","8+","Mays Div3","W2","Darwin","3059",,"Female","178",0:00:00.0,0:10:37.8,0:10:37.8,0:10:37.8
