Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
1,"0","0","3","1sx","Open Fixed Seat 1x","Granta Single","Granta Skiff Club","109",,"Male","338",0:25:00.5,0:19:14.6,0:18:05.8,1:02:20.9,1:02:20.9
1,"0","0","1","1x","Open Championship 1x","Young","Cambridge '99","12",,"Male","112",0:12:08.9,0:10:39.9,0:07:59.5,0:30:48.3,0:30:48.3
1,"0","0","1","1x","Open Club 1x","John","Cantabrigian","31",,"Male","138",0:14:31.1,0:12:32.8,0:00:00.0,0:27:03.9,0:27:03.9
2,"0","0","3","1x","Open Club 1x","CAM - Douglas","City of Cambridge","206",,"Male","348",0:00:00.0,0:00:00.0,0:09:35.4,0:09:35.4,0:09:35.4
3,"0","0","1","1x","Open Club 1x","Ford","Cantabrigian","143",,"Male","140",0:00:00.0,0:12:18.1,0:00:00.0,0:12:18.1,0:12:18.1
4,"0","0","1","1x","Open Club 1x","Wagenaar","Cambridge '99","32",,"Male","139",0:13:18.7,0:00:00.0,0:00:00.0,0:13:18.7,0:13:18.7
5,"0","0","2","1x","Open Club 1x","Galander","Cambridge '99","61",,"Male","224",0:15:21.2,0:00:00.0,0:00:00.0,0:15:21.2,0:15:21.2
1,"0","0","1","1x","Open College 1x","Dalton","Peterhouse","171",,"Male","151",0:00:00.0,0:11:39.3,0:00:00.0,0:11:39.3,0:11:39.3
2,"0","0","2","1x","Open College 1x","Coach Kershaw","Lady Margaret","173",,"Male","243",0:00:00.0,0:12:22.7,0:00:00.0,0:12:22.7,0:12:22.7
3,"0","0","1","1x","Open College 1x","Bowbuster","Girton","181",,"Male","157",0:00:00.0,0:13:12.0,0:00:00.0,0:13:12.0,0:13:12.0
1,"0","0","1","1x","Open Junior J12 1x","Lucas G","Rob Roy","160",,"Male","239",0:00:00.0,0:14:35.6,0:00:00.0,0:14:35.6,0:14:35.6
1,"0","0","2","1x","Open Junior J13 1x","William","Rob Roy","161",,"Male","240",0:00:00.0,0:14:47.6,0:00:00.0,0:14:47.6,0:14:47.6
1,"0","0","2","1x","Open Junior J14 1x","Faustas","Rob Roy","158",,"Male","238",0:00:00.0,0:13:42.8,0:00:00.0,0:13:42.8,0:13:42.8
1,"0","0","2","1x","Open Junior J15 1x","Rzeczkowski","Cambridge '99","67",,"Male","230",0:14:24.3,0:12:15.5,0:00:00.0,0:26:39.8,0:26:39.8
2,"0","0","2","1x","Open Junior J15 1x","Hayhurst","Cambridge '99","68",,"Male","231",0:15:12.4,0:00:00.0,0:00:00.0,0:15:12.4,0:15:12.4
3,"0","0","2","1x","Open Junior J15 1x","Girman","Cambridge '99","69",,"Male","232",0:16:47.2,0:00:00.0,0:00:00.0,0:16:47.2,0:16:47.2
1,"0","0","2","1x","Open Junior J16 1x","Hamish","Cambridge '99","65",,"Male","228",0:13:54.5,0:11:52.4,0:00:00.0,0:25:46.9,0:25:46.9
2,"0","0","4","1x","Open Junior J16 1x","Howe","Leys School","163",,"Male","435",0:00:00.0,0:13:19.3,0:00:00.0,0:13:19.3,0:13:19.3
3,"0","0","2","1x","Open Junior J16 1x","Rainton","Cambridge '99","64",,"Male","227",0:14:42.5,0:00:00.0,0:00:00.0,0:14:42.5,0:14:42.5
4,"0","0","2","1x","Open Junior J16 1x","Stronge","Cambridge '99","66",,"Male","229",0:14:55.0,0:00:00.0,0:00:00.0,0:14:55.0,0:14:55.0
5,"0","0","2","1x","Open Junior J16 1x","Rajesh","Cambridge '99","192",,"Male","248",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","1x","Open Junior J17/J18 1x","Hurrell","Isle of Ely","184",,"Female","346",0:00:00.0,0:13:01.1,0:00:00.0,0:13:01.1,0:13:01.1
1,"0","0","1","1x","Open Junior J17/J18 1x","Woodard","Cambridge '99","34",,"Male","142",0:13:56.9,0:12:12.8,0:09:07.0,0:35:16.7,0:35:16.7
2,"0","0","1","1x","Open Junior J17/J18 1x","Mead","Cambridge '99","33",,"Male","141",0:12:45.5,0:00:00.0,0:08:13.7,0:20:59.2,0:20:59.2
3,"0","0","2","1x","Open Junior J17/J18 1x","Toderi","Cambridge '99","35",,"Male","143",0:15:12.9,0:13:45.6,0:00:00.0,0:28:58.5,0:28:58.5
4,"0","0","2","1x","Open Junior J17/J18 1x","Ben Isaac","Rob Roy","63",,"Male","226",0:16:09.6,0:13:50.6,0:00:00.0,0:30:00.2,0:30:00.2
5,"0","0","2","1x","Open Junior J17/J18 1x","Sergio","Rob Roy","62",,"Male","225",0:16:34.9,0:00:00.0,0:00:00.0,0:16:34.9,0:16:34.9
1,"148","0","1","1x","Open Masters C/D/E 1x","Blanchard","Rob Roy","37","E","Male","145",0:13:04.9,0:11:35.2,0:08:46.6,0:33:26.7,0:30:58.7
2,"148","0","1","1x","Open Masters C/D/E 1x","Dixie","Rob Roy","36","E","Male","144",0:13:30.8,0:11:51.6,0:00:00.0,0:25:22.4,0:22:54.4
3,"102","0","2","1x","Open Masters C/D/E 1x","CAM-Ware","City of Cambridge","133","D","Male","425",0:12:56.7,0:11:40.8,0:00:00.0,0:24:37.5,0:22:55.5
4,"52","0","3","1x","Open Masters C/D/E 1x","Non-Zero Sum Game","Rob Roy","95","C","Male","324",0:14:27.9,0:12:39.9,0:00:00.0,0:27:07.8,0:26:15.8
