Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 Finish,Leg 2 Finish,Raw Time,Total
1,"0","0","2","1x","Mens 1x","Hadi Boukhatmi","Cantabs","229",,"Male","229",0:08:23.6,0:09:11.2,0:17:34.8,0:17:34.8
2,"0","0","2","1x","Mens 1x","Fitzwilliam College 1x","Fitzwilliam","230",,"Male","230",0:08:38.4,0:09:25.2,0:18:03.6,0:18:03.6
3,"0","0","2","1x","Mens 1x","O'Rourke","Chesterton ","232",,"Male","232",0:09:01.6,0:09:48.3,0:18:49.9,0:18:49.9
4,"0","0","4","1x","Mens 1x","Meredith","Cantabs","523",,"Male","523",0:09:06.0,0:09:59.9,0:19:05.9,0:19:05.9
1,"62","0","4","1x","Mens Masters 1x","Morley","Cantabs","522","D","Male","522",0:08:34.7,0:09:32.6,0:18:07.3,0:17:05.3
2,"158","0","2","1x","Mens Masters 1x","Adrian Tollett","CCRC","233","G","Male","233",0:09:53.0,0:11:23.0,0:21:16.0,0:18:38.0
3,"123","0","2","1x","Mens Masters 1x","Gould","Champs","231","F","Male","231",0:10:34.5,0:11:35.6,0:22:10.1,0:20:07.1
1,"0","0","3","1x","No Competition","Kippen","Deben RC","325",,"Female","325",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"95","0","3","1x","Womens 1x","Mills","Champs","327","E","Female","327",0:09:15.1,0:10:22.1,0:19:37.2,0:18:02.2
2,"0","0","1","1x","Womens 1x","Halliday","Fitzwilliam College","132",,"Female","132",0:09:32.3,0:10:34.0,0:20:06.3,0:20:06.3
3,"0","0","1","1x","Womens 1x","Ela 1x","Peterhouse","134",,"Female","134",0:09:45.1,0:10:56.9,0:20:42.0,0:20:42.0
4,"34","0","1","1x","Womens 1x","Kippen","Deben RC","133","C","Female","133",0:10:18.6,0:11:45.4,0:22:04.0,0:21:30.0
5,"0","0","2","1x","Womens 1x","Parker","Chesterton ","324",,"Female","234",0:10:06.5,0:11:43.6,0:21:50.1,0:21:50.1
6,"34","0","3","1x","Womens 1x","Affleck","Champs","326","C","Female","326",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2-","Mens 2- ","Chris/Seb","CCRC","131",,"Male","131",0:08:02.6,0:08:52.9,0:16:55.5,0:16:55.5
2,"0","0","3","2-","Mens 2- ","Tom/Graeham","CCRC","320",,"Male","320",0:08:12.4,0:09:07.5,0:17:19.9,0:17:19.9
3,"0","0","2","2-","Mens 2- ","John/Guy","CCRC","228",,"Male","228",0:08:40.0,0:09:24.4,0:18:04.4,0:18:04.4
1,"0","0","1","2x","Junior Mixed 2x ","Thomas/Bethell","Deben RC","128",,"Mixed","128",0:09:33.0,0:09:49.5,0:19:22.5,0:19:22.5
2,"0","0","3","2x","Junior Mixed 2x ","d'Hane/Bethell","Deben RC","321",,"Mixed","321",0:09:27.9,0:09:58.4,0:19:26.3,0:19:26.3
1,"87","0","1","2x","Mens Masters 2x","Millar-Jones","Champs","138","E","Male","138",0:08:06.8,0:08:54.6,0:17:01.4,0:15:34.4
2,"30","0","1","2x","Mens Masters 2x","Chapman/Page","Deben RC","125","C","Male","125",0:09:16.4,0:09:29.7,0:18:46.1,0:18:16.1
3,"156","0","4","2x","Mens Masters 2x","Tester/Keeble","Deben RC","127","G","Male","127",0:10:20.8,0:12:08.8,0:22:29.6,0:19:53.6
1,"0","0","2","2x","Mens Student 2x","Chesti","University of Kent","226",,"Male","226",0:08:19.8,0:09:14.9,0:17:34.7,0:17:34.7
2,"0","0","2","2x","Mens Student 2x","Miles","University of Kent","227",,"Male","227",0:09:47.2,0:10:02.5,0:19:49.7,0:19:49.7
1,"60","0","1","2x","Mixed Masters 2x","Barnard/Spencer","Deben RC","129","D","Mixed","129",0:08:11.2,0:08:57.7,0:17:08.9,0:16:08.9
2,"30","0","3","2x","Mixed Masters 2x","Wares","CCRC","322","C","Mixed","322",0:08:02.0,0:09:03.7,0:17:05.7,0:16:35.7
3,"87","0","3","2x","Mixed Masters 2x","Double Trouble","Champs","323","E","Mixed","323",0:08:44.2,0:09:49.0,0:18:33.2,0:17:06.2
4,"60","0","4","2x","Mixed Masters 2x","Richards","Chesterton ","520","D","Mixed","520",0:09:13.1,0:10:23.8,0:19:36.9,0:18:36.9
1,"0","0","1","2x","Womens J18 2x ","d'Hane/Attwater","Deben RC","130",,"Female","130",0:09:19.7,0:10:25.0,0:19:44.7,0:19:44.7
2,"0","0","3","2x","Womens J18 2x ","Thomas/Attwater","Deben RC","521",,"Female","521",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","2x","Womens Student 2x","Moss","University of Kent","324",,"Female","324",0:08:43.1,0:09:37.5,0:18:20.6,0:18:20.6
1,"0","0","2","4+","Mens Student 4+","J16 4+","Bedford School","222",,"Male","222",0:07:38.6,0:08:27.2,0:16:05.8,0:16:05.8
2,"0","0","3","4+","Mens Student 4+","Allison","University of Kent","314",,"Male","314",0:08:35.6,0:08:13.5,0:16:49.1,0:16:49.1
3,"0","0","3","4+","Mens Student 4+","Moran","University of Kent","315",,"Male","315",0:08:19.7,0:09:14.2,0:17:33.9,0:17:33.9
4,"0","0","2","4+","Mens Student 4+","Green","University of Kent","223",,"Male","223",0:09:07.1,0:09:54.0,0:19:01.1,0:19:01.1
1,"0","0","3","4+","Womens Student 4+","Ingram","University of Kent","317",,"Female","317",0:08:43.7,0:09:43.3,0:18:27.0,0:18:27.0
2,"0","0","1","4+","Womens Student 4+","Peterhouse W1","Peterhouse","124",,"Female","124",0:08:52.0,0:10:09.6,0:19:01.6,0:19:01.6
3,"0","0","3","4+","Womens Student 4+","Christ's W1","Christ's College Boat Club","218",,"Female","218",0:08:56.1,0:10:08.3,0:19:04.4,0:19:04.4
4,"0","0","3","4+","Womens Student 4+","Madhatters (Hiils Road Girls)","Cantabrigian RC - Juniors","318",,"Female","318",0:08:50.4,0:10:18.6,0:19:09.0,0:19:09.0
5,"0","0","3","4+","Womens Student 4+","Hart","University of Kent","319",,"Female","319",0:09:57.2,0:11:38.8,0:21:36.0,0:21:36.0
1,"90","0","3","4x","No Competition","Chapman/Page/Tester/Keeble","Deben RC","316","E","Male","316",0:08:31.0,0:09:21.1,0:17:52.1,0:16:22.1
1,"0","0","2","4x-","No Competition","Quadrophenia","CCRC","221",,"Male","221",0:07:53.2,0:08:39.2,0:16:32.4,0:16:32.4
1,"60","0","2","4x-","No Competition","Tishka","Chesterton ","224","D","Mixed","224",0:08:04.5,0:08:58.3,0:17:02.8,0:16:02.8
1,"0","0","1","4x+","Womens J15 4x+","Scooby Doo","Bedford Modern School ","122",,"Female","122",0:08:41.4,0:09:51.9,0:18:33.3,0:18:33.3
2,"0","0","1","4x+","Womens J15 4x+","Bugsy Malone","Bedford Modern School","123",,"Female","123",0:09:18.3,0:10:34.2,0:19:52.5,0:19:52.5
1,"0","0","1","8+","Mens Club 8's ","8@8","CCRC","107",,"Male","107",0:07:03.6,0:07:52.8,0:14:56.4,0:14:56.4
2,"0","0","4","8+","Mens Club 8's ","8@8 The Second","CCRC","502",,"Male","502",0:07:36.0,0:08:38.5,0:16:14.5,0:16:14.5
3,"0","0","1","8+","Mens Club 8's ","99's M3","99's","112",,"Male","112",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Mens J16 8's ","J16 8+","Bedford School","210",,"Male","210",0:07:25.8,0:08:17.6,0:15:43.4,0:15:43.4
2,"0","0","1","8+","Mens J16 8's ","J15 8+ A","Bedford Modern School","116",,"Male","116",0:07:27.3,0:08:18.8,0:15:46.1,0:15:46.1
3,"0","0","1","8+","Mens J16 8's ","J15 8+ B","Bedford Modern School","117",,"Male","117",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Mens Lent 1st 8's","LMBC M1","Lady Margaret Boat Club","501",,"Male","501",0:06:27.5,0:06:56.5,0:13:24.0,0:13:24.0
2,"0","0","2","8+","Mens Lent 1st 8's","Downing M1","Downing","200",,"Male","200",0:06:24.3,0:07:03.5,0:13:27.8,0:13:27.8
3,"0","0","1","8+","Mens Lent 1st 8's","Magdalene M1 (Cambridge)","Magdalene Boat Club","104",,"Male","104",0:06:28.7,0:07:11.0,0:13:39.7,0:13:39.7
4,"0","0","2","8+","Mens Lent 1st 8's","Jesus M1","Jesus College Boat Club","202",,"Male","202",0:06:36.2,0:07:15.3,0:13:51.5,0:13:51.5
5,"0","0","2","8+","Mens Lent 1st 8's","Caius M1","Caius Boat Club","203",,"Male","203",0:06:39.1,0:07:18.8,0:13:57.9,0:13:57.9
6,"0","0","1","8+","Mens Lent 1st 8's","Churchill M1","Churchill College Boat Club","103",,"Male","103",0:06:41.5,0:07:31.8,0:14:13.3,0:14:13.3
7,"0","0","1","8+","Mens Lent 1st 8's","Christ's M1","Christ's College Boat Club","102",,"Male","102",0:06:49.5,0:07:30.5,0:14:20.0,0:14:20.0
8,"0","0","1","8+","Mens Lent 1st 8's","King's M1","KCBC","101",,"Male","101",0:06:48.3,0:07:32.8,0:14:21.1,0:14:21.1
9,"0","0","1","8+","Mens Lent 1st 8's","Clare M1","Clare","100",,"Male","100",0:06:52.5,0:07:45.7,0:14:38.2,0:14:38.2
10,"0","0","1","8+","Mens Lent 1st 8's","Queens' M1","Queens' College Boat Club","106",,"Male","106",0:06:57.8,0:07:48.9,0:14:46.7,0:14:46.7
11,"0","0","2","8+","Mens Lent 1st 8's","Magdalen M1 (Oxford)","Magdalen College Boat Club (Oxford)","201",,"Male","201",0:07:21.0,0:08:36.5,0:15:57.5,0:15:57.5
1,"0","0","4","8+","Mens Lent 2nd 8's","Emmanuel M1","Emmanuel","503",,"Male","503",0:06:34.0,0:07:17.7,0:13:51.7,0:13:51.7
2,"0","0","1","8+","Mens Lent 2nd 8's","Caius M2","Caius Boat Club","109",,"Male","109",0:06:40.7,0:07:15.0,0:13:55.7,0:13:55.7
3,"0","0","3","8+","Mens Lent 2nd 8's","Pembroke M2","Pembroke College Boat Club","300",,"Male","300",0:06:41.9,0:07:23.3,0:14:05.2,0:14:05.2
4,"0","0","2","8+","Mens Lent 2nd 8's","Downing M2","Downing","206",,"Male","206",0:06:52.9,0:07:37.4,0:14:30.3,0:14:30.3
5,"0","0","1","8+","Mens Lent 2nd 8's","Steady Eddies","St Edmund's College Boat Club","108",,"Male","108",0:07:03.8,0:07:51.0,0:14:54.8,0:14:54.8
6,"0","0","2","8+","Mens Lent 2nd 8's","Corpus Christi M1","Corpus Christi","205",,"Male","205",0:07:00.0,0:07:55.7,0:14:55.7,0:14:55.7
7,"0","0","4","8+","Mens Lent 2nd 8's","LMBC M2","Lady Margaret Boat Club","504",,"Male","504",0:07:01.6,0:07:56.3,0:14:57.9,0:14:57.9
8,"0","0","2","8+","Mens Lent 2nd 8's","Jesus M2","Jesus College Boat Club","204",,"Male","204",0:07:20.3,0:08:14.5,0:15:34.8,0:15:34.8
9,"0","0","3","8+","Mens Lent 2nd 8's","Homerton M1","HCBC","301",,"Male","301",0:07:17.1,0:08:20.5,0:15:37.6,0:15:37.6
1,"0","0","1","8+","Mens Lent 3rd 8's","Magdalene M2","Magdalene Boat Club","105",,"Male","105",0:06:45.0,0:07:29.0,0:14:14.0,0:14:14.0
2,"0","0","3","8+","Mens Lent 3rd 8's","Queens' M2","Queens' College Boat Club","303",,"Male","303",0:07:10.4,0:07:55.0,0:15:05.4,0:15:05.4
3,"0","0","2","8+","Mens Lent 3rd 8's","THBC M2","Trinity Hall Boat Club","207",,"Male","207",0:07:14.5,0:07:57.7,0:15:12.2,0:15:12.2
4,"0","0","4","8+","Mens Lent 3rd 8's","Clare M2","Clare","505",,"Male","505",0:07:19.5,0:08:18.4,0:15:37.9,0:15:37.9
5,"0","0","3","8+","Mens Lent 3rd 8's","Christ's M2","Christ's College Boat Club","305",,"Male","305",0:07:23.5,0:08:17.1,0:15:40.6,0:15:40.6
6,"0","0","3","8+","Mens Lent 3rd 8's","LMBC M3","Lady Margaret Boat Club","304",,"Male","304",0:07:33.8,0:08:31.0,0:16:04.8,0:16:04.8
7,"0","0","2","8+","Mens Lent 3rd 8's","Downing M3","Downing","208",,"Male","208",0:07:41.5,0:08:35.9,0:16:17.4,0:16:17.4
8,"0","0","4","8+","Mens Lent 3rd 8's","Beef Barge","St Edmund's College Boat Club","506",,"Male","506",0:07:37.0,0:08:40.5,0:16:17.5,0:16:17.5
9,"0","0","4","8+","Mens Lent 3rd 8's","Caius M3","Caius Boat Club","507",,"Male","507",0:07:44.7,0:08:50.9,0:16:35.6,0:16:35.6
10,"0","0","3","8+","Mens Lent 3rd 8's","THBC M3","Trinity Hall Boat Club","302",,"Male","302",0:08:05.5,0:09:14.1,0:17:19.6,0:17:19.6
11,"0","0","2","8+","Mens Lent 3rd 8's","Downing M4","Downing","209",,"Male","209",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"76","0","1","8+","Mens Masters D/E 8's","Argonauts","Champs","136","E","Male","136",0:08:30.6,0:09:19.2,0:17:49.8,0:16:33.8
2,"76","0","2","8+","Mens Masters D/E 8's","Activ8 ","Cantabs ","211","E","Male","211",0:08:35.1,0:09:28.2,0:18:03.3,0:16:47.3
3,"76","0","1","8+","Mens Masters D/E 8's","Dreadnoughts","Champs","135","E","Male","135",0:08:48.3,0:09:43.3,0:18:31.6,0:17:15.6
4,"52","0","1","8+","Mens Masters D/E 8's","Motley Crew","Cantabs","113","D","Male","113",0:08:50.1,0:09:34.3,0:18:24.4,0:17:32.4
1,"0","0","3","8+","No Competion - Mixed Crew","Christ's W2","Christ's College Boat Club","311",,"Female","311",0:08:38.5,0:09:42.4,0:18:20.9,0:18:20.9
1,"0","0","1","8+","No Competition","it's never too early for a paddle","CCRC","120",,"Mixed","120",0:08:03.5,0:08:53.1,0:16:56.6,0:16:56.6
1,"79","0","1","8+","Womens Intermediate Club 8's","Masters E Women","Champs","137","E","Female","137",0:08:21.2,0:09:16.1,0:17:37.3,0:16:18.3
2,"0","0","2","8+","Womens Intermediate Club 8's","The Dawn Raiders","Champs","215",,"Female","215",0:08:04.8,0:08:55.5,0:17:00.3,0:17:00.3
3,"55","0","2","8+","Womens Intermediate Club 8's","Vesta Crew Inter Squad","Champs","225","D","Female","225",0:08:59.3,0:10:08.9,0:19:08.2,0:18:13.2
1,"0","0","4","8+","Womens Lent 1st 8's ","Caius W1","Caius Boat Club","511",,"Female","511",0:07:17.4,0:08:07.4,0:15:24.8,0:15:24.8
2,"0","0","4","8+","Womens Lent 1st 8's ","Jesus W1","Jesus College Boat Club","510",,"Female","510",0:07:25.5,0:08:20.7,0:15:46.2,0:15:46.2
3,"0","0","4","8+","Womens Lent 1st 8's ","THBC W1","Trinity Hall Boat Club","524",,"Female","524",0:07:26.2,0:08:30.0,0:15:56.2,0:15:56.2
4,"0","0","2","8+","Womens Lent 1st 8's ","Downing W1","Downing","214",,"Female","214",0:07:42.2,0:08:38.1,0:16:20.3,0:16:20.3
5,"0","0","4","8+","Womens Lent 1st 8's ","LMBC W1","LMBC","509",,"Female","509",0:07:42.9,0:08:47.5,0:16:30.4,0:16:30.4
6,"0","0","4","8+","Womens Lent 1st 8's ","Queens' W1","Queens' College Boat Club","508",,"Female","508",0:07:42.3,0:08:50.6,0:16:32.9,0:16:32.9
7,"0","0","2","8+","Womens Lent 1st 8's ","Clare W1","Clare","213",,"Female","213",0:07:55.5,0:08:50.6,0:16:46.1,0:16:46.1
8,"0","0","3","8+","Womens Lent 1st 8's ","Pembroke W1","Pembroke College Boat Club","307",,"Female","307",0:07:56.4,0:08:57.9,0:16:54.3,0:16:54.3
9,"0","0","2","8+","Womens Lent 1st 8's ","Neria Aylward","Magdalen College Boat Club (Oxford)","212",,"Female","212",0:08:39.0,0:09:11.6,0:17:50.6,0:17:50.6
1,"0","0","2","8+","Womens Lent 2nd 8's","Magdalene W1","Magdalene Boat Club","216",,"Female","216",0:08:21.4,0:09:06.5,0:17:27.9,0:17:27.9
2,"0","0","4","8+","Womens Lent 2nd 8's","Jesus W2","Jesus College Boat Club","512",,"Female","512",0:08:36.9,0:09:36.8,0:18:13.7,0:18:13.7
3,"0","0","3","8+","Womens Lent 2nd 8's","Pembroke W2","Pembroke College Boat Club","308",,"Female","308",0:09:14.2,0:11:20.3,0:20:34.5,0:20:34.5
1,"0","0","4","8+","Womens Lent 3rd 8's ","Corpus Christi W1","Corpus Christi","515",,"Female","515",0:07:49.3,0:08:50.4,0:16:39.7,0:16:39.7
2,"0","0","2","8+","Womens Lent 3rd 8's ","Downing W2","Downing","219",,"Female","219",0:08:11.5,0:09:10.4,0:17:21.9,0:17:21.9
3,"0","0","4","8+","Womens Lent 3rd 8's ","THBC W2","Trinity Hall Boat Club","525",,"Female","525",0:08:25.0,0:09:17.8,0:17:42.8,0:17:42.8
4,"0","0","4","8+","Womens Lent 3rd 8's ","Caius W2","Caius Boat Club","517",,"Female","517",0:08:53.5,0:09:05.4,0:17:58.9,0:17:58.9
5,"0","0","3","8+","Womens Lent 3rd 8's ","Clare W2","Clare","310",,"Female","310",0:08:42.7,0:10:11.1,0:18:53.8,0:18:53.8
6,"0","0","2","8+","Womens Lent 3rd 8's ","Jesus W3","Jesus College Boat Club","217",,"Female","217",0:09:12.5,0:09:58.1,0:19:10.6,0:19:10.6
7,"0","0","2","8+","Womens Lent 3rd 8's ","Downing W3","Downing","220",,"Female","220",0:09:46.5,0:10:32.2,0:20:18.7,0:20:18.7
8,"0","0","4","8+","Womens Lent 3rd 8's ","Caius W3","Caius Boat Club","518",,"Female","518",0:11:14.3,0:09:47.7,0:21:02.0,0:21:02.0
9,"0","0","4","8+","Womens Lent 3rd 8's ","THBC W3","Trinity Hall Boat Club","513",,"Female","513",0:09:20.3,0:12:09.9,0:21:30.2,0:21:30.2
10,"0","0","4","8+","Womens Lent 3rd 8's ","Eddie's Premier Cru","St Edmund's College Boat Club","516",,"Female","516",0:08:38.3,0:00:00.0,0:08:38.3,0:08:38.3
11,"0","0","4","8+","Womens Lent 3rd 8's ","Queens' W2","Queens' College Boat Club","514",,"Female","514",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Womens Novice 8's","Progression Squad (F&J)","Cantabs ","313",,"Female","313",0:08:54.6,0:09:51.7,0:18:46.3,0:18:46.3
2,"0","0","2","8+","Womens Novice 8's","Corpus Christi W2","Corpus Christi","519",,"Female","519",0:10:39.2,0:10:23.9,0:21:03.1,0:21:03.1
1,"0","0","1","8+","Womens Senior Club 8's","W1","CCRC","111",,"Female","111",0:07:30.3,0:08:20.2,0:15:50.5,0:15:50.5
2,"0","0","1","8+","Womens Senior Club 8's","Senior Women","Cantabs","110",,"Female","110",0:07:29.6,0:08:27.3,0:15:56.9,0:15:56.9
3,"0","0","1","8+","Womens Senior Club 8's","Burgess","Chesterton ","119",,"Female","119",0:08:31.4,0:09:20.7,0:17:52.1,0:17:52.1
4,"0","0","1","8+","Womens Senior Club 8's","W2","CCRC","118",,"Female","118",0:08:33.1,0:09:33.6,0:18:06.7,0:18:06.7
