Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 Finish,Leg 2 Finish,Raw Time,Total
1,"0","0","1","1x","Club","Halliday","CCRC","134",,"Female","134",0:09:47.9,0:09:33.9,0:19:21.8,0:19:21.8
1,"0","0","1","1x","Club","G-man","CCRC","129",,"Male","129",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"61","0","2","1x","Mas D","Morley","Cantabs","219","D","Male","219",0:09:16.9,0:08:36.1,0:17:53.0,0:16:52.0
1,"93","0","3","1x","Mas E","Carole Mills","Champs","339","E","Female","339",0:09:52.6,0:10:18.8,0:20:11.4,0:18:38.4
1,"88","0","1","1x","Mas E","CNN-Redley","Cambridge '99","128","E","Male","128",0:09:23.8,0:09:00.8,0:18:24.6,0:16:56.6
1,"121","0","3","1x","Mas F","Millar","Champs","338","F","Male","338",0:09:57.7,0:09:21.0,0:19:18.7,0:17:17.7
2,"121","0","2","1x","Mas F","Andrew Gould","Champs","220","F","Male","220",0:12:44.4,0:10:50.4,0:23:34.8,0:21:33.8
1,"156","0","1","1x","Mas G","Adrian Tollett","CCRC","133","G","Male","133",0:10:40.3,0:10:10.4,0:20:50.7,0:18:14.7
1,"0","0","1","1x","Novice","W1x Hakenbeck","Cantabs","135",,"Female","135",0:09:47.8,0:09:27.2,0:19:15.0,0:19:15.0
2,"0","0","1","1x","Novice","W1x Svigen ","Cantabs","136",,"Female","136",0:10:05.7,0:09:24.0,0:19:29.7,0:19:29.7
3,"0","0","3","1x","Novice","Parker","Chesterton RC","340",,"Female","340",0:11:14.3,0:10:01.8,0:21:16.1,0:21:16.1
1,"0","0","1","1x","Novice","O'Rourke","Chesterton RC","130",,"Male","130",0:09:04.8,0:08:51.1,0:17:55.9,0:17:55.9
2,"0","0","1","1x","Novice","Bulstrode","Chesterton RC","131",,"Male","131",0:09:24.2,0:09:03.1,0:18:27.3,0:18:27.3
3,"0","0","2","1x","Novice","Boon","CCRC","221",,"Male","221",0:10:03.4,0:09:13.7,0:19:17.1,0:19:17.1
4,"0","0","1","1x","Novice","B-man","CCRC","132",,"Male","132",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","1x","Senior","Hadi","Cantabs","127",,"Male","127",0:08:50.0,0:08:29.0,0:17:19.0,0:17:19.0
1,"0","0","1","2-","Club","W2-","Cantabs","126",,"Female","126",0:09:17.8,0:08:58.6,0:18:16.4,0:18:16.4
1,"0","0","3","2-","Senior","Watt&Graeham","CCRC","331",,"Male","331",0:09:00.2,0:08:41.2,0:17:41.4,0:17:41.4
2,"0","0","2","2-","Senior","CNN-Thorn","Cambridge '99","216",,"Male","216",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","2","2-","Senior","CNN-Philpott","Cambridge '99","217",,"Male","217",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"32","0","3","2x","Mas C","Mixed Double ","Chesterton RC","334","C","Mixed","334",0:09:54.8,0:09:22.6,0:19:17.4,0:18:45.4
2,"32","0","2","2x","Mas C","Wares","CCRC","218","C","Mixed","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"90","0","1","2x","Mas E","Double Trouble","Champs","125","E","Mixed","125",0:09:06.8,0:08:54.2,0:18:01.0,0:16:31.0
1,"27","0","3","4-","Mas C","Ware 4-","CCRC","312","C","Male","312",0:07:28.7,0:07:32.6,0:15:01.3,0:14:34.3
2,"27","0","1","4-","Mas C","Ruby","CCRC","117","C","Male","117",0:08:07.5,0:07:46.3,0:15:53.8,0:15:26.8
1,"0","0","3","4-","Senior","Not Salad","CCRC","313",,"Male","313",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"28","0","1","4+","Mas C","Emerald","CCRC","118","C","Male","118",0:09:12.8,0:08:58.7,0:18:11.5,0:17:43.5
1,"56","0","1","4+","Mas D","Sapphire","CCRC","119","D","Male","119",0:09:18.2,0:09:03.2,0:18:21.4,0:17:25.4
1,"0","0","3","4+","May's 1st","Christ's W1","Christ's College Boat Club","335",,"Female","335",0:10:18.5,0:09:34.7,0:19:53.2,0:19:53.2
1,"0","0","3","4+","May's 1st","M1","Queens'","314",,"Male","314",0:07:42.4,0:07:34.3,0:15:16.7,0:15:16.7
2,"0","0","3","4+","May's 1st","M1b","LMBC","330",,"Male","330",0:07:36.0,0:08:27.0,0:16:03.0,0:16:03.0
3,"0","0","3","4+","May's 1st","M1a","LMBC","329",,"Male","329",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"31","0","3","4x","Mas C","Mixed Quad 1","Chesterton RC","333","C","Mixed","333",0:08:53.8,0:08:37.3,0:17:31.1,0:17:00.1
1,"63","0","3","4x","Mas D","Quadrangle","Champs","337","D","Female","337",0:09:10.1,0:08:52.7,0:18:02.8,0:16:59.8
1,"89","0","3","4x","Mas E","Quadrophonix","Champs","336","E","Mixed","336",0:08:55.9,0:08:45.1,0:17:41.0,0:16:12.0
1,"0","0","3","4x","Novice","M3 Quad","CCRC","332",,"Male","332",0:08:59.2,0:08:37.2,0:17:36.4,0:17:36.4
1,"0","0","1","8+","Club","Turvill","Chesterton RC","114",,"Female","114",0:08:15.9,0:07:57.0,0:16:12.9,0:16:12.9
2,"0","0","2","8+","Club","Dawn Raiders","Champs","210",,"Female","210",0:08:32.8,0:08:11.3,0:16:44.1,0:16:44.1
3,"0","0","1","8+","Club","Thomas","Cambridge  '99","115",,"Female","115",0:09:20.1,0:08:32.9,0:17:53.0,0:17:53.0
1,"0","0","2","8+","Club","Burgess","Chesterton RC","201",,"Male","201",0:08:10.9,0:07:42.9,0:15:53.8,0:15:53.8
1,"28","0","2","8+","Mas C","Coetzee","Chesterton RC","213","C","Female","213",0:09:10.3,0:08:55.1,0:18:05.4,0:17:37.4
1,"24","0","2","8+","Mas C","Hunters","Cantabs","203","C","Male","203",0:09:04.8,0:08:51.0,0:17:55.8,0:17:31.8
1,"51","0","1","8+","Mas D","Motley Crew","Cantabs","110","D","Male","110",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"83","0","1","8+","Mas E","MasE","Champs","124","E","Female","124",0:08:53.3,0:08:37.5,0:17:30.8,0:16:07.8
1,"75","0","2","8+","Mas E","Precious Stones","CCRC","206","E","Male","206",0:08:07.0,0:07:47.7,0:15:54.7,0:14:39.7
2,"75","0","1","8+","Mas E","Activ8","Cantabs","112","E","Male","112",0:09:19.6,0:08:42.9,0:18:02.5,0:16:47.5
3,"75","0","1","8+","Mas E","Dreadnoughts","Champs","111","E","Male","111",0:09:10.4,0:08:54.8,0:18:05.2,0:16:50.2
1,"135","0","1","8+","Mas G","Hard-Pressed","Xpress BC","113","G","Male","113",0:07:57.7,0:07:34.6,0:15:32.3,0:13:17.3
1,"0","0","3","8+","May's 1st","Fitzwilliam W1","Fitzwilliam ","315",,"Female","315",0:07:55.0,0:07:39.3,0:15:34.3,0:15:34.3
2,"0","0","2","8+","May's 1st","W1","Downing","207",,"Female","207",0:08:08.7,0:07:50.2,0:15:58.9,0:15:58.9
3,"0","0","2","8+","May's 1st","Clare W1","Clare","209",,"Female","209",0:08:12.9,0:07:48.2,0:16:01.1,0:16:01.1
4,"0","0","2","8+","May's 1st","Catz W1","St Catharine's College","208",,"Female","208",0:08:47.8,0:08:39.0,0:17:26.8,0:17:26.8
5,"0","0","3","8+","May's 1st","W1","Pembroke College Boat Club","316",,"Female","316",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","May's 1st","Emmanuel M1","Emmanuel","301",,"Male","301",0:06:36.0,0:06:26.0,0:13:02.0,0:13:02.0
2,"0","0","1","8+","May's 1st","M1","Downing","101",,"Male","101",0:06:41.1,0:06:31.7,0:13:12.8,0:13:12.8
3,"0","0","1","8+","May's 1st","Pembroke M1.8","Pembroke College Boat Club","102",,"Male","102",0:06:50.0,0:06:41.0,0:13:31.0,0:13:31.0
4,"0","0","2","8+","May's 1st","Clare M1","Clare","202",,"Male","202",0:06:58.4,0:06:38.1,0:13:36.5,0:13:36.5
5,"0","0","1","8+","May's 1st","Christ's M1","Christ's College Boat Club","104",,"Male","104",0:07:07.0,0:06:55.0,0:14:02.0,0:14:02.0
1,"0","0","3","8+","Mays 2nd","W2","Downing","318",,"Female","318",0:08:22.7,0:00:00.0,0:08:22.7,0:08:22.7
1,"0","0","3","8+","May's 2nd","W1","THBC","317",,"Female","317",0:07:55.7,0:07:39.9,0:15:35.6,0:15:35.6
2,"0","0","2","8+","May's 2nd","W1","Corpus Christi College","211",,"Female","211",0:08:11.0,0:07:50.8,0:16:01.8,0:16:01.8
3,"0","0","3","8+","May's 2nd","Newnham W2","Newnham College Boat Club","319",,"Female","319",0:08:07.2,0:07:57.3,0:16:04.5,0:16:04.5
4,"0","0","3","8+","May's 2nd","Selwyn W1","Selwyn College Boat Club","321",,"Female","321",0:08:20.2,0:08:00.3,0:16:20.5,0:16:20.5
5,"0","0","1","8+","May's 2nd","MECBC W1","MECBC","116",,"Female","116",0:08:36.8,0:08:29.7,0:17:06.5,0:17:06.5
6,"0","0","3","8+","May's 2nd","Pembroke W2","Pembroke College Boat Club","320",,"Female","320",0:08:40.2,0:08:28.9,0:17:09.1,0:17:09.1
7,"0","0","2","8+","May's 2nd","LMBC W2","LMBC","212",,"Female","212",0:08:51.6,0:08:27.4,0:17:19.0,0:17:19.0
1,"0","0","3","8+","May's 2nd","M1","THBC","303",,"Male","303",0:06:52.2,0:06:39.9,0:13:32.1,0:13:32.1
2,"0","0","1","8+","May's 2nd","Corpus M1","Corpus Christi College","105",,"Male","105",0:06:53.5,0:06:51.4,0:13:44.9,0:13:44.9
3,"0","0","3","8+","May's 2nd","M2","LMBC","304",,"Male","304",0:07:06.2,0:06:51.9,0:13:58.1,0:13:58.1
4,"0","0","3","8+","May's 2nd","M2","Downing","302",,"Male","302",0:07:11.0,0:07:01.0,0:14:12.0,0:14:12.0
5,"0","0","3","8+","May's 2nd","Catz M1","St Catharine's College","306",,"Male","306",0:07:14.1,0:07:00.9,0:14:15.0,0:14:15.0
6,"0","0","2","8+","May's 2nd","M1","Homerton ","204",,"Male","204",0:07:23.3,0:07:08.6,0:14:31.9,0:14:31.9
7,"0","0","2","8+","May's 2nd","Clare M2 ","Clare","205",,"Male","205",0:07:30.9,0:07:17.2,0:14:48.1,0:14:48.1
1,"0","0","2","8+","May's 3rd & lower","Queen's W2","Queens'","215",,"Female","215",0:08:16.9,0:08:05.3,0:16:22.2,0:16:22.2
2,"0","0","3","8+","May's 3rd & lower","W2","THBC","325",,"Female","325",0:08:34.5,0:08:08.5,0:16:43.0,0:16:43.0
3,"0","0","3","8+","May's 3rd & lower","W2","Caius","323",,"Female","323",0:08:29.2,0:08:18.3,0:16:47.5,0:16:47.5
4,"0","0","3","8+","May's 3rd & lower","Clare W2","Clare ","322",,"Female","322",0:08:41.4,0:08:37.0,0:17:18.4,0:17:18.4
5,"0","0","3","8+","May's 3rd & lower","W3","THBC","326",,"Female","326",0:09:07.9,0:08:50.6,0:17:58.5,0:17:58.5
6,"0","0","1","8+","May's 3rd & lower","W2","Corpus Christi College","121",,"Female","121",0:09:13.5,0:08:46.6,0:18:00.1,0:18:00.1
7,"0","0","2","8+","May's 3rd & lower","Catz W2","St Catharine's College","214",,"Female","214",0:09:13.4,0:08:52.6,0:18:06.0,0:18:06.0
8,"0","0","1","8+","May's 3rd & lower","Fitzwilliam W2","Fitzwilliam ","122",,"Female","122",0:09:16.3,0:08:58.0,0:18:14.3,0:18:14.3
9,"0","0","1","8+","May's 3rd & lower","Pembroke W3","Pembroke College Boat Club","123",,"Female","123",0:09:38.1,0:09:31.1,0:19:09.2,0:19:09.2
10,"0","0","3","8+","May's 3rd & lower","W3","Downing","324",,"Female","324",0:09:41.7,0:09:56.1,0:19:37.8,0:19:37.8
11,"0","0","3","8+","May's 3rd & lower","Clare W3","Clare","327",,"Female","327",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","May's 3rd & lower","Queens' M2","Queens'","305",,"Male","305",0:07:25.0,0:07:07.7,0:14:32.7,0:14:32.7
2,"0","0","1","8+","May's 3rd & lower","Christ's M2","Christ's College Boat Club","108",,"Male","108",0:07:31.0,0:07:15.0,0:14:46.0,0:14:46.0
3,"0","0","1","8+","May's 3rd & lower","Peterhouse M2","Peterhouse Boat Club","109",,"Male","109",0:07:33.8,0:07:18.3,0:14:52.1,0:14:52.1
4,"0","0","3","8+","May's 3rd & lower","M2","THBC","309",,"Male","309",0:07:32.9,0:07:21.5,0:14:54.4,0:14:54.4
5,"0","0","1","8+","May's 3rd & lower","Pembroke M3","Pembroke College Boat Club","106",,"Male","106",0:07:29.8,0:07:25.5,0:14:55.3,0:14:55.3
6,"0","0","3","8+","May's 3rd & lower","M3","Downing","308",,"Male","308",0:07:39.0,0:07:21.3,0:15:00.3,0:15:00.3
7,"0","0","1","8+","May's 3rd & lower","M3","Caius","107",,"Male","107",0:08:02.6,0:07:52.4,0:15:55.0,0:15:55.0
8,"0","0","3","8+","May's 3rd & lower","Catz M2","St Catherine's College","307",,"Male","307",0:08:11.9,0:08:33.4,0:16:45.3,0:16:45.3
9,"0","0","3","8+","May's 3rd & lower","M4","Downing","311",,"Male","311",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
10,"0","0","3","8+","May's 3rd & lower","M3","THBC","310",,"Male","310",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Novice","Progression (F&J)","Cantabs","328",,"Female","328",0:09:31.0,0:09:04.0,0:18:35.0,0:18:35.0
2,"0","0","1","8+","Novice","Junior Women","Champs","120",,"Female","120",0:10:11.7,0:09:29.6,0:19:41.3,0:19:41.3
1,"0","0","1","8+","Senior","Development","Champs","103",,"Male","103",0:07:42.5,0:07:36.0,0:15:18.5,0:15:18.5
