Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
1,"0","0","1","8+","College 1","W1","Caius","4",,"Female","4",0:03:05.6,0:07:48.2,0:07:48.2,0:07:48.2
2,"0","0","1","8+","College 1","W1","Queens'","6",,"Female","6",0:03:12.3,0:08:04.8,0:08:04.8,0:08:04.8
3,"0","0","1","8+","College 1","W1","Fitzwilliam","5",,"Female","5",0:03:15.2,0:08:10.7,0:08:10.7,0:08:10.7
4,"0","0","2","8+","College 1","W1","Girton","59",,"Female","59",0:03:23.5,0:08:39.3,0:08:39.3,0:08:39.3
1,"0","0","2","8+","College 1","M1","Caius","51",,"Male","51",0:02:35.0,0:06:38.8,0:06:38.8,0:06:38.8
2,"0","0","2","8+","College 1","M1","Lady Margaret","50",,"Male","50",0:02:42.7,0:06:49.7,0:06:49.7,0:06:49.7
3,"0","0","1","8+","College 1","M1","Downing","1",,"Male","1",0:02:44.9,0:06:50.5,0:06:50.5,0:06:50.5
4,"0","0","2","8+","College 1","M1","Selwyn","55",,"Male","55",0:02:56.2,0:07:28.6,0:07:28.6,0:07:28.6
5,"0","0","2","8+","College 1","M1","Christ's","54",,"Male","54",0:02:56.4,0:07:29.1,0:07:29.1,0:07:29.1
6,"0","0","2","8+","College 1","M1","Wolfson","56",,"Male","56",0:02:58.3,0:07:30.6,0:07:30.6,0:07:30.6
7,"0","0","2","8+","College 1","M1","Peterhouse","52",,"Male","52",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
8,"0","0","2","8+","College 1","M1","Robinson","53",,"Male","53",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","College 2","W1","Darwin","61",,"Female","61",0:03:15.7,0:08:20.0,0:08:20.0,0:08:20.0
2,"0","0","1","8+","College 2","W1","Magdalene","7",,"Female","7",0:03:20.4,0:08:27.0,0:08:27.0,0:08:27.0
3,"0","0","1","8+","College 2","W1","Lucy Cavendish","8",,"Female","8",0:03:31.4,0:08:48.8,0:08:48.8,0:08:48.8
4,"0","0","2","8+","College 2","W1","Wolfson","60",,"Female","60",0:03:31.3,0:08:50.7,0:08:50.7,0:08:50.7
1,"0","0","2","8+","College 2","M2","Caius","57",,"Male","57",0:02:47.4,0:07:04.2,0:07:04.2,0:07:04.2
2,"0","0","1","8+","College 2","M1","St Edmunds","2",,"Male","2",0:02:52.8,0:07:19.4,0:07:19.4,0:07:19.4
3,"0","0","1","8+","College 2","M2","Downing","3",,"Male","3",0:02:55.3,0:07:23.8,0:07:23.8,0:07:23.8
1,"0","0","2","8+","College 3","W2","Homerton","74",,"Female","74",0:03:19.6,0:08:22.6,0:08:22.6,0:08:22.6
2,"0","0","2","8+","College 3","W2","Darwin","73",,"Female","73",0:03:39.4,0:09:24.5,0:09:24.5,0:09:24.5
1,"0","0","2","8+","College 3","M2","Robinson","63",,"Male","63",0:02:58.4,0:07:46.4,0:07:46.4,0:07:46.4
2,"0","0","2","8+","College 3","M2","Selwyn","64",,"Male","64",0:03:02.5,0:07:50.3,0:07:50.3,0:07:50.3
1,"0","0","1","8+","College 4","Sirens","Caius","18",,"Female","18",0:03:29.4,0:08:53.1,0:08:53.1,0:08:53.1
2,"0","0","2","8+","College 4","W2","Lucy Cavendish","75",,"Female","75",0:03:43.9,0:09:31.5,0:09:31.5,0:09:31.5
3,"0","0","2","8+","College 4","W4","Caius","76",,"Female","76",0:03:45.7,0:09:37.2,0:09:37.2,0:09:37.2
